Project,Render Pack,GUI4J
Project Link,http://openhub.net/p/renderpack,http://openhub.net/p/gui4j
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,https://renderpack.dev.java.net,http://www.gui4j.org/
Project License,bsd http://openhub.net/licenses/bsd,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$405,772"
Estimated Cost Link,http://openhub.net/p/renderpack/estimated_cost,http://openhub.net/p/gui4j/estimated_cost
Contributors (All Time),Pending,4 developers
Contributors Link (All Time),http://openhub.net/p/renderpack/contributors,http://openhub.net/p/gui4j/contributors
Commits (All Time),Pending,126 commits
Commits Link (All Time),http://openhub.net/p/renderpack/commits,http://openhub.net/p/gui4j/commits
Initial Commit,Pending,almost 19 years ago
Most Recent Commit,Pending,over 15 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/renderpack/contributors?time_span=12+months,http://openhub.net/p/gui4j/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/renderpack/commits?time_span=12+months,http://openhub.net/p/gui4j/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gui4j/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/renderpack/contributors?time_span=30+days,http://openhub.net/p/gui4j/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/renderpack/commits?time_span=30+days,http://openhub.net/p/gui4j/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/gui4j/factoids#FactoidCommentsLow
Lines of Code,Pending,"31,378 lines"
Lines of Code Link,http://openhub.net/p/renderpack/analyses/latest/languages_summary,http://openhub.net/p/gui4j/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
