Project,FreeRTOS Real Time Kernel,ciaa
Project Link,http://openhub.net/p/freertos,http://openhub.net/p/ciaa
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 2 months ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/freertos,http://www.proyecto-ciaa.com.ar
Project License,"Commercial http://openhub.net/licenses/Commercial, GPL-2-0-with-freertos-exception http://openhub.net/licenses/GPL-2-0-with-freertos-exception",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$195,323,217","$669,667"
Estimated Cost Link,http://openhub.net/p/freertos/estimated_cost,http://openhub.net/p/ciaa/estimated_cost
Contributors (All Time),367 developers,51 developers
Contributors Link (All Time),http://openhub.net/p/freertos/contributors,http://openhub.net/p/ciaa/contributors
Commits (All Time),"17,748 commits","3,424 commits"
Commits Link (All Time),http://openhub.net/p/freertos/commits,http://openhub.net/p/ciaa/commits
Initial Commit,about 18 years ago,about 10 years ago
Most Recent Commit,2 months ago,9 months ago
Contributors (Past 12 Months),123 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/freertos/contributors?time_span=12+months,http://openhub.net/p/ciaa/contributors?time_span=12+months
Commits (Past 12 Months),"1,354 commits",1 commit
Commits Link (Past 12 Months),http://openhub.net/p/freertos/commits?time_span=12+months,http://openhub.net/p/ciaa/commits?time_span=12+months
Files Modified (Past 12 Months),"5,765 files",1 file
Lines Added (Past 12 Months),"1,168,370 lines",1 line
Lines Removed (Past 12 Months),"1,115,100 lines",1 line
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/freertos/factoids#FactoidActivityStable,http://openhub.net/p/ciaa/factoids#FactoidActivityStable
Contributors (Past 30 Days),26 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/freertos/contributors?time_span=30+days,http://openhub.net/p/ciaa/contributors?time_span=30+days
Commits (Past 30 Days),78 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/freertos/commits?time_span=30+days,http://openhub.net/p/ciaa/commits?time_span=30+days
Files Modified (Past 30 Days),926 files,No Activity
Lines Added (Past 30 Days),"69,644 lines",No Activity
Lines Removed (Past 30 Days),"2,957 lines",No Activity
Mostly Written in,C,C
Comments,Very High,Very High
Comments Link,http://openhub.net/p/freertos/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ciaa/factoids#FactoidCommentsVeryHigh
Lines of Code,"11,392,765 lines","50,949 lines"
Lines of Code Link,http://openhub.net/p/freertos/analyses/latest/languages_summary,http://openhub.net/p/ciaa/analyses/latest/languages_summary
Managers,Position not yet claimed,cerdeiro http://openhub.net/accounts/cerdeiro
Open Hub Users,12 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
