Project,Graphical Editing Framework (GEF)
Project Link,http://openhub.net/p/eclipse-gef
Project Activity,Moderate
Open Hub Data Quality,Updated about 18 hours ago
Homepage,http://www.eclipse.org/gef/
Project License,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$3,186,569"
Estimated Cost Link,http://openhub.net/p/eclipse-gef/estimated_cost
Contributors (All Time),74 developers
Contributors Link (All Time),http://openhub.net/p/eclipse-gef/contributors
Commits (All Time),"11,082 commits"
Commits Link (All Time),http://openhub.net/p/eclipse-gef/commits
Initial Commit,almost 22 years ago
Most Recent Commit,7 days ago
Contributors (Past 12 Months),19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/eclipse-gef/contributors?time_span=12+months
Commits (Past 12 Months),213 commits
Commits Link (Past 12 Months),http://openhub.net/p/eclipse-gef/commits?time_span=12+months
Files Modified (Past 12 Months),"1,737 files"
Lines Added (Past 12 Months),"41,385 lines"
Lines Removed (Past 12 Months),"30,018 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/eclipse-gef/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/eclipse-gef/contributors?time_span=30+days
Commits (Past 30 Days),12 commits
Commits Link(Past 30 Days),http://openhub.net/p/eclipse-gef/commits?time_span=30+days
Files Modified (Past 30 Days),66 files
Lines Added (Past 30 Days),"2,626 lines"
Lines Removed (Past 30 Days),340 lines
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/eclipse-gef/factoids#FactoidCommentsHigh
Lines of Code,"224,217 lines"
Lines of Code Link,http://openhub.net/p/eclipse-gef/analyses/latest/languages_summary
Managers,Alexander Nyßen http://openhub.net/accounts/anyssen
Open Hub Users,39 users
Open Hub User Rating,4.4
Number of Ratings,8
