Project,EvoSynth,Raptor IoT platform
Project Link,http://openhub.net/p/evosynth,http://openhub.net/p/raptorbox
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated 1 day ago
Homepage,http://evosynth.rubyforge.org/,https://github.com/raptorbox
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$98,154","$524,902"
Estimated Cost Link,http://openhub.net/p/evosynth/estimated_cost,http://openhub.net/p/raptorbox/estimated_cost
Contributors (All Time),3 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/evosynth/contributors,http://openhub.net/p/raptorbox/contributors
Commits (All Time),542 commits,"1,378 commits"
Commits Link (All Time),http://openhub.net/p/evosynth/commits,http://openhub.net/p/raptorbox/commits
Initial Commit,over 14 years ago,almost 9 years ago
Most Recent Commit,over 12 years ago,about 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/evosynth/contributors?time_span=12+months,http://openhub.net/p/raptorbox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/evosynth/commits?time_span=12+months,http://openhub.net/p/raptorbox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/evosynth/factoids#FactoidTeamSizeZero,http://openhub.net/p/raptorbox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/evosynth/contributors?time_span=30+days,http://openhub.net/p/raptorbox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/evosynth/commits?time_span=30+days,http://openhub.net/p/raptorbox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/evosynth/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/raptorbox/factoids#FactoidCommentsAverage
Lines of Code,"8,040 lines","41,036 lines"
Lines of Code Link,http://openhub.net/p/evosynth/analyses/latest/languages_summary,http://openhub.net/p/raptorbox/analyses/latest/languages_summary
Managers,Yves Adler http://openhub.net/accounts/yadler,Luca Capra http://openhub.net/accounts/muka
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
