Project,Pimlico,GNOME To Do
Project Link,http://openhub.net/p/pimlico,http://openhub.net/p/gnome_todo
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://pimlico-project.org/,https://wiki.gnome.org/Apps/Todo
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$217,414"
Estimated Cost Link,http://openhub.net/p/pimlico/estimated_cost,http://openhub.net/p/gnome_todo/estimated_cost
Contributors (All Time),Pending,219 developers
Contributors Link (All Time),http://openhub.net/p/pimlico/contributors,http://openhub.net/p/gnome_todo/contributors
Commits (All Time),Pending,"2,912 commits"
Commits Link (All Time),http://openhub.net/p/pimlico/commits,http://openhub.net/p/gnome_todo/commits
Initial Commit,Pending,about 9 years ago
Most Recent Commit,Pending,8 months ago
Contributors (Past 12 Months),Pending,25 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pimlico/contributors?time_span=12+months,http://openhub.net/p/gnome_todo/contributors?time_span=12+months
Commits (Past 12 Months),Pending,36 commits
Commits Link (Past 12 Months),http://openhub.net/p/pimlico/commits?time_span=12+months,http://openhub.net/p/gnome_todo/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,49 files
Lines Added (Past 12 Months),Pending,66 lines
Lines Removed (Past 12 Months),Pending,202 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gnome_todo/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pimlico/contributors?time_span=30+days,http://openhub.net/p/gnome_todo/contributors?time_span=30+days
Commits (Past 30 Days),Pending,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/pimlico/commits?time_span=30+days,http://openhub.net/p/gnome_todo/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,5 files
Lines Added (Past 30 Days),Pending,17 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/gnome_todo/factoids#FactoidCommentsHigh
Lines of Code,Pending,"17,402 lines"
Lines of Code Link,http://openhub.net/p/pimlico/analyses/latest/languages_summary,http://openhub.net/p/gnome_todo/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
