Project,zabbix-ruby-client,Hudson
Project Link,http://openhub.net/p/zabbix-ruby-client,http://openhub.net/p/hudson
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Updated 5 months ago
Homepage,https://github.com/eduvo/zabbix-ruby-client,http://eclipse.org/hudson/
Project License,mit http://openhub.net/licenses/mit,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$198,560","$2,092,541"
Estimated Cost Link,http://openhub.net/p/zabbix-ruby-client/estimated_cost,http://openhub.net/p/hudson/estimated_cost
Contributors (All Time),2 developers,75 developers
Contributors Link (All Time),http://openhub.net/p/zabbix-ruby-client/contributors,http://openhub.net/p/hudson/contributors
Commits (All Time),383 commits,"1,558 commits"
Commits Link (All Time),http://openhub.net/p/zabbix-ruby-client/commits,http://openhub.net/p/hudson/commits
Initial Commit,over 10 years ago,over 12 years ago
Most Recent Commit,almost 8 years ago,about 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/zabbix-ruby-client/contributors?time_span=12+months,http://openhub.net/p/hudson/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/zabbix-ruby-client/commits?time_span=12+months,http://openhub.net/p/hudson/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zabbix-ruby-client/factoids#FactoidTeamSizeZero,http://openhub.net/p/hudson/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/zabbix-ruby-client/contributors?time_span=30+days,http://openhub.net/p/hudson/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/zabbix-ruby-client/commits?time_span=30+days,http://openhub.net/p/hudson/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/zabbix-ruby-client/factoids#FactoidCommentsVeryLow,http://openhub.net/p/hudson/factoids#FactoidCommentsAverage
Lines of Code,"16,022 lines","152,082 lines"
Lines of Code Link,http://openhub.net/p/zabbix-ruby-client/analyses/latest/languages_summary,http://openhub.net/p/hudson/analyses/latest/languages_summary
Managers,mose http://openhub.net/accounts/ozmose,Winston Prakash http://openhub.net/accounts/wjprakash
Open Hub Users,1 user,355 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,124
