Project,ansible-phpstorm,ansible-zend-opcache-dashboards
Project Link,http://openhub.net/p/ansible-phpstorm,http://openhub.net/p/ansible-zend-opcache-dashboards
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,https://github.com/Oefenweb/ansible-phpstorm,https://github.com/Oefenweb/ansible-zend-opcache-dashboards
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,$593,$593
Estimated Cost Link,http://openhub.net/p/ansible-phpstorm/estimated_cost,http://openhub.net/p/ansible-zend-opcache-dashboards/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/ansible-phpstorm/contributors,http://openhub.net/p/ansible-zend-opcache-dashboards/contributors
Commits (All Time),83 commits,84 commits
Commits Link (All Time),http://openhub.net/p/ansible-phpstorm/commits,http://openhub.net/p/ansible-zend-opcache-dashboards/commits
Initial Commit,almost 9 years ago,almost 9 years ago
Most Recent Commit,7 months ago,7 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ansible-phpstorm/contributors?time_span=12+months,http://openhub.net/p/ansible-zend-opcache-dashboards/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/ansible-phpstorm/commits?time_span=12+months,http://openhub.net/p/ansible-zend-opcache-dashboards/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,7 files
Lines Added (Past 12 Months),0 lines,0 lines
Lines Removed (Past 12 Months),0 lines,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ansible-phpstorm/factoids#FactoidActivityStable,http://openhub.net/p/ansible-zend-opcache-dashboards/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ansible-phpstorm/contributors?time_span=30+days,http://openhub.net/p/ansible-zend-opcache-dashboards/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ansible-phpstorm/commits?time_span=30+days,http://openhub.net/p/ansible-zend-opcache-dashboards/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Ruby
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/ansible-phpstorm/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ansible-zend-opcache-dashboards/factoids#FactoidCommentsVeryLow
Lines of Code,62 lines,62 lines
Lines of Code Link,http://openhub.net/p/ansible-phpstorm/analyses/latest/languages_summary,http://openhub.net/p/ansible-zend-opcache-dashboards/analyses/latest/languages_summary
Managers,Mischa ter Smitten http://openhub.net/accounts/tersmitten,Mischa ter Smitten http://openhub.net/accounts/tersmitten
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
