Project,FsSql,Unquote
Project Link,http://openhub.net/p/FsSql,http://openhub.net/p/unquote
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,https://github.com/mausch/FsSql,http://code.google.com/p/unquote/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$64,855","$57,790"
Estimated Cost Link,http://openhub.net/p/FsSql/estimated_cost,http://openhub.net/p/unquote/estimated_cost
Contributors (All Time),7 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/FsSql/contributors,http://openhub.net/p/unquote/contributors
Commits (All Time),296 commits,488 commits
Commits Link (All Time),http://openhub.net/p/FsSql/commits,http://openhub.net/p/unquote/commits
Initial Commit,almost 14 years ago,over 13 years ago
Most Recent Commit,over 3 years ago,5 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/FsSql/contributors?time_span=12+months,http://openhub.net/p/unquote/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/FsSql/commits?time_span=12+months,http://openhub.net/p/unquote/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,19 files
Lines Added (Past 12 Months),No Activity,169 lines
Lines Removed (Past 12 Months),No Activity,35 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/FsSql/factoids#FactoidTeamSizeZero,http://openhub.net/p/unquote/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/FsSql/contributors?time_span=30+days,http://openhub.net/p/unquote/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/FsSql/commits?time_span=30+days,http://openhub.net/p/unquote/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,F#,F#
Comments,Very Low,Average
Comments Link,http://openhub.net/p/FsSql/factoids#FactoidCommentsVeryLow,http://openhub.net/p/unquote/factoids#FactoidCommentsAverage
Lines of Code,"5,585 lines","4,879 lines"
Lines of Code Link,http://openhub.net/p/FsSql/analyses/latest/languages_summary,http://openhub.net/p/unquote/analyses/latest/languages_summary
Managers,Mauricio Scheffer http://openhub.net/accounts/mausch,Stephen Swensen http://openhub.net/accounts/stephen-swensen
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
