Project,LexAt Lexical/Corpus Statistics,opencorpora
Project Link,http://openhub.net/p/LexAt,http://openhub.net/p/opencorpora
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://launchpad.net/relex-statistical,http://opencorpora.org
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$497,532"
Estimated Cost Link,http://openhub.net/p/LexAt/estimated_cost,http://openhub.net/p/opencorpora/estimated_cost
Contributors (All Time),Pending,22 developers
Contributors Link (All Time),http://openhub.net/p/LexAt/contributors,http://openhub.net/p/opencorpora/contributors
Commits (All Time),Pending,"2,786 commits"
Commits Link (All Time),http://openhub.net/p/LexAt/commits,http://openhub.net/p/opencorpora/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,9 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/LexAt/contributors?time_span=12+months,http://openhub.net/p/opencorpora/contributors?time_span=12+months
Commits (Past 12 Months),Pending,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/LexAt/commits?time_span=12+months,http://openhub.net/p/opencorpora/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,11 files
Lines Added (Past 12 Months),Pending,9 lines
Lines Removed (Past 12 Months),Pending,9 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/opencorpora/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/LexAt/contributors?time_span=30+days,http://openhub.net/p/opencorpora/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/LexAt/commits?time_span=30+days,http://openhub.net/p/opencorpora/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/opencorpora/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"38,696 lines"
Lines of Code Link,http://openhub.net/p/LexAt/analyses/latest/languages_summary,http://openhub.net/p/opencorpora/analyses/latest/languages_summary
Managers,Linas Vepstas http://openhub.net/accounts/linas,Dmitry Granovsky http://openhub.net/accounts/grand_sbor
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
