Project,nduBaseWeb,Django
Project Link,http://openhub.net/p/ndubaseweb,http://openhub.net/p/django
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 12 hours ago,Updated about 14 hours ago
Homepage,http://sourceforge.net/projects/ndubaseweb,https://www.djangoproject.com/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$73,209","$6,158,202"
Estimated Cost Link,http://openhub.net/p/ndubaseweb/estimated_cost,http://openhub.net/p/django/estimated_cost
Contributors (All Time),1 developer,"2,983 developers"
Contributors Link (All Time),http://openhub.net/p/ndubaseweb/contributors,http://openhub.net/p/django/contributors
Commits (All Time),1 commit,"32,633 commits"
Commits Link (All Time),http://openhub.net/p/ndubaseweb/commits,http://openhub.net/p/django/commits
Initial Commit,almost 16 years ago,almost 19 years ago
Most Recent Commit,almost 16 years ago,1 day ago
Contributors (Past 12 Months),No Activity,243 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ndubaseweb/contributors?time_span=12+months,http://openhub.net/p/django/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,884 commits
Commits Link (Past 12 Months),http://openhub.net/p/ndubaseweb/commits?time_span=12+months,http://openhub.net/p/django/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,454 files"
Lines Added (Past 12 Months),No Activity,"25,466 lines"
Lines Removed (Past 12 Months),No Activity,"10,458 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ndubaseweb/factoids#FactoidTeamSizeZero,http://openhub.net/p/django/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ndubaseweb/contributors?time_span=30+days,http://openhub.net/p/django/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,47 commits
Commits Link(Past 30 Days),http://openhub.net/p/ndubaseweb/commits?time_span=30+days,http://openhub.net/p/django/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,95 files
Lines Added (Past 30 Days),No Activity,432 lines
Lines Removed (Past 30 Days),No Activity,108 lines
Mostly Written in,HTML,Python
Comments,Very High,Low
Comments Link,http://openhub.net/p/ndubaseweb/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/django/factoids#FactoidCommentsLow
Lines of Code,"6,081 lines","416,733 lines"
Lines of Code Link,http://openhub.net/p/ndubaseweb/analyses/latest/languages_summary,http://openhub.net/p/django/analyses/latest/languages_summary
Managers,Position not yet claimed,jacobian http://openhub.net/accounts/jacobian
Open Hub Users,0 users,"1,116 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,325
