Project,PHP Navigator,kInspire
Project Link,http://openhub.net/p/navphp,http://openhub.net/p/kinspire
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 8 days ago,No Data
Homepage,http://navphp.sf.net/,http://thechaw.com/kinspire/wiki
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$104,731",No Data
Estimated Cost Link,http://openhub.net/p/navphp/estimated_cost,http://openhub.net/p/kinspire/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/navphp/contributors,http://openhub.net/p/kinspire/contributors
Commits (All Time),1 commit,No Data
Commits Link (All Time),http://openhub.net/p/navphp/commits,http://openhub.net/p/kinspire/commits
Initial Commit,over 12 years ago,No Data
Most Recent Commit,over 12 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/navphp/contributors?time_span=12+months,http://openhub.net/p/kinspire/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/navphp/commits?time_span=12+months,http://openhub.net/p/kinspire/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/navphp/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/navphp/contributors?time_span=30+days,http://openhub.net/p/kinspire/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/navphp/commits?time_span=30+days,http://openhub.net/p/kinspire/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,JavaScript,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/navphp/factoids#FactoidCommentsAverage,No Data
Lines of Code,"8,672 lines",No Data
Lines of Code Link,http://openhub.net/p/navphp/analyses/latest/languages_summary,http://openhub.net/p/kinspire/analyses/latest/languages_summary
Managers,Paul Wratt http://openhub.net/accounts/paulwratt,"James Louie Puro http://openhub.net/accounts/purjam, Travis Lee Rowland http://openhub.net/accounts/Theaxiom"
Open Hub Users,1 user,4 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
