Project,fftw
Project Link,http://openhub.net/p/fftw
Project Activity,Low
Open Hub Data Quality,Updated about 7 hours ago
Homepage,http://www.fftw.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$577,262"
Estimated Cost Link,http://openhub.net/p/fftw/estimated_cost
Contributors (All Time),40 developers
Contributors Link (All Time),http://openhub.net/p/fftw/contributors
Commits (All Time),"3,150 commits"
Commits Link (All Time),http://openhub.net/p/fftw/commits
Initial Commit,almost 22 years ago
Most Recent Commit,26 days ago
Contributors (Past 12 Months),7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fftw/contributors?time_span=12+months
Commits (Past 12 Months),7 commits
Commits Link (Past 12 Months),http://openhub.net/p/fftw/commits?time_span=12+months
Files Modified (Past 12 Months),26 files
Lines Added (Past 12 Months),257 lines
Lines Removed (Past 12 Months),159 lines
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/fftw/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/fftw/contributors?time_span=30+days
Commits (Past 30 Days),1 commit
Commits Link(Past 30 Days),http://openhub.net/p/fftw/commits?time_span=30+days
Files Modified (Past 30 Days),1 file
Lines Added (Past 30 Days),6 lines
Lines Removed (Past 30 Days),2 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/fftw/factoids#FactoidCommentsAverage
Lines of Code,"43,907 lines"
Lines of Code Link,http://openhub.net/p/fftw/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,21 users
Open Hub User Rating,4.9
Number of Ratings,7
