Project,phpMyVisites,Perl IRC Statistics Generator
Project Link,http://openhub.net/p/p_4795,http://openhub.net/p/pisg
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,http://www.phpmyvisites.us,http://pisg.sourceforge.net
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,091,294","$24,322"
Estimated Cost Link,http://openhub.net/p/p_4795/estimated_cost,http://openhub.net/p/pisg/estimated_cost
Contributors (All Time),2 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/p_4795/contributors,http://openhub.net/p/pisg/contributors
Commits (All Time),186 commits,"1,291 commits"
Commits Link (All Time),http://openhub.net/p/p_4795/commits,http://openhub.net/p/pisg/commits
Initial Commit,almost 18 years ago,almost 23 years ago
Most Recent Commit,over 14 years ago,over 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_4795/contributors?time_span=12+months,http://openhub.net/p/pisg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_4795/commits?time_span=12+months,http://openhub.net/p/pisg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_4795/factoids#FactoidTeamSizeZero,http://openhub.net/p/pisg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_4795/contributors?time_span=30+days,http://openhub.net/p/pisg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_4795/commits?time_span=30+days,http://openhub.net/p/pisg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,Perl
Comments,Average,Very Low
Comments Link,http://openhub.net/p/p_4795/factoids#FactoidCommentsAverage,http://openhub.net/p/pisg/factoids#FactoidCommentsVeryLow
Lines of Code,"80,317 lines","2,162 lines"
Lines of Code Link,http://openhub.net/p/p_4795/analyses/latest/languages_summary,http://openhub.net/p/pisg/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,8 users,9 users
Open Hub User Rating,3.0,4.5
Number of Ratings,2,2
