Project,snapd-glib,snapd
Project Link,http://openhub.net/p/snapd-glib,http://openhub.net/p/snapd
Project Activity,Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/snapcore/snapd-glib,https://github.com/snapcore/snapd
Project License,"lgpl3 http://openhub.net/licenses/lgpl3, lgpl-2_0 http://openhub.net/licenses/lgpl-2_0",gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$630,996","$9,520,685"
Estimated Cost Link,http://openhub.net/p/snapd-glib/estimated_cost,http://openhub.net/p/snapd/estimated_cost
Contributors (All Time),13 developers,281 developers
Contributors Link (All Time),http://openhub.net/p/snapd-glib/contributors,http://openhub.net/p/snapd/contributors
Commits (All Time),915 commits,"59,811 commits"
Commits Link (All Time),http://openhub.net/p/snapd-glib/commits,http://openhub.net/p/snapd/commits
Initial Commit,almost 8 years ago,over 9 years ago
Most Recent Commit,15 days ago,5 days ago
Contributors (Past 12 Months),4 developers,65 developers
Contributors Link (Past 12 Months),http://openhub.net/p/snapd-glib/contributors?time_span=12+months,http://openhub.net/p/snapd/contributors?time_span=12+months
Commits (Past 12 Months),42 commits,"1,334 commits"
Commits Link (Past 12 Months),http://openhub.net/p/snapd-glib/commits?time_span=12+months,http://openhub.net/p/snapd/commits?time_span=12+months
Files Modified (Past 12 Months),114 files,"2,364 files"
Lines Added (Past 12 Months),"5,045 lines","133,210 lines"
Lines Removed (Past 12 Months),477 lines,"46,146 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/snapd-glib/factoids#FactoidActivityStable,http://openhub.net/p/snapd/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,14 developers
Contributors Link (Past 30 Days),http://openhub.net/p/snapd-glib/contributors?time_span=30+days,http://openhub.net/p/snapd/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,136 commits
Commits Link(Past 30 Days),http://openhub.net/p/snapd-glib/commits?time_span=30+days,http://openhub.net/p/snapd/commits?time_span=30+days
Files Modified (Past 30 Days),24 files,855 files
Lines Added (Past 30 Days),721 lines,"9,310 lines"
Lines Removed (Past 30 Days),39 lines,"1,869 lines"
Mostly Written in,C,Go
Comments,Average,Average
Comments Link,http://openhub.net/p/snapd-glib/factoids#FactoidCommentsAverage,http://openhub.net/p/snapd/factoids#FactoidCommentsAverage
Lines of Code,"47,396 lines","627,807 lines"
Lines of Code Link,http://openhub.net/p/snapd-glib/analyses/latest/languages_summary,http://openhub.net/p/snapd/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
