Project,LuxRender,AllBinary Platform
Project Link,http://openhub.net/p/luxrender,http://openhub.net/p/AllBinary-Platform
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 4 days ago
Homepage,http://www.luxrender.net,https://github.com/AllBinary/AllBinary-Platform
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,Pending,"$3,718,227"
Estimated Cost Link,http://openhub.net/p/luxrender/estimated_cost,http://openhub.net/p/AllBinary-Platform/estimated_cost
Contributors (All Time),Pending,5 developers
Contributors Link (All Time),http://openhub.net/p/luxrender/contributors,http://openhub.net/p/AllBinary-Platform/contributors
Commits (All Time),Pending,"5,011 commits"
Commits Link (All Time),http://openhub.net/p/luxrender/commits,http://openhub.net/p/AllBinary-Platform/commits
Initial Commit,Pending,almost 13 years ago
Most Recent Commit,Pending,7 days ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/luxrender/contributors?time_span=12+months,http://openhub.net/p/AllBinary-Platform/contributors?time_span=12+months
Commits (Past 12 Months),Pending,550 commits
Commits Link (Past 12 Months),http://openhub.net/p/luxrender/commits?time_span=12+months,http://openhub.net/p/AllBinary-Platform/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,612 files"
Lines Added (Past 12 Months),Pending,"61,990 lines"
Lines Removed (Past 12 Months),Pending,"45,727 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/AllBinary-Platform/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/luxrender/contributors?time_span=30+days,http://openhub.net/p/AllBinary-Platform/contributors?time_span=30+days
Commits (Past 30 Days),Pending,58 commits
Commits Link(Past 30 Days),http://openhub.net/p/luxrender/commits?time_span=30+days,http://openhub.net/p/AllBinary-Platform/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,174 files
Lines Added (Past 30 Days),Pending,"4,823 lines"
Lines Removed (Past 30 Days),Pending,"3,261 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/AllBinary-Platform/factoids#FactoidCommentsAverage
Lines of Code,Pending,"262,134 lines"
Lines of Code Link,http://openhub.net/p/luxrender/analyses/latest/languages_summary,http://openhub.net/p/AllBinary-Platform/analyses/latest/languages_summary
Managers,jeanphi http://openhub.net/accounts/jeanphi,Travis Berthelot http://openhub.net/accounts/tberthel
Open Hub Users,20 users,2 users
Open Hub User Rating,4.7,3.0
Number of Ratings,11,2
