Project,php-cairo,CakePHP
Project Link,http://openhub.net/p/php-cairo,http://openhub.net/p/cakephp
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 13 hours ago
Homepage,http://code.google.com/p/php-cairo,https://cakephp.org/
Project License,mit http://openhub.net/licenses/mit,"mit http://openhub.net/licenses/mit, open_group_test http://openhub.net/licenses/open_group_test"
Estimated Cost,No Data,"$3,560,698"
Estimated Cost Link,http://openhub.net/p/php-cairo/estimated_cost,http://openhub.net/p/cakephp/estimated_cost
Contributors (All Time),No Data,868 developers
Contributors Link (All Time),http://openhub.net/p/php-cairo/contributors,http://openhub.net/p/cakephp/contributors
Commits (All Time),No Data,"45,173 commits"
Commits Link (All Time),http://openhub.net/p/php-cairo/commits,http://openhub.net/p/cakephp/commits
Initial Commit,No Data,almost 19 years ago
Most Recent Commit,No Data,13 days ago
Contributors (Past 12 Months),No Data,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/php-cairo/contributors?time_span=12+months,http://openhub.net/p/cakephp/contributors?time_span=12+months
Commits (Past 12 Months),No Data,195 commits
Commits Link (Past 12 Months),http://openhub.net/p/php-cairo/commits?time_span=12+months,http://openhub.net/p/cakephp/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,489 files
Lines Added (Past 12 Months),No Data,"37,096 lines"
Lines Removed (Past 12 Months),No Data,"11,419 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/cakephp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/php-cairo/contributors?time_span=30+days,http://openhub.net/p/cakephp/contributors?time_span=30+days
Commits (Past 30 Days),No Data,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/php-cairo/commits?time_span=30+days,http://openhub.net/p/cakephp/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,3 files
Lines Added (Past 30 Days),No Data,42 lines
Lines Removed (Past 30 Days),No Data,2 lines
Mostly Written in,No Data,PHP
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/cakephp/factoids#FactoidCommentsAverage
Lines of Code,No Data,"253,635 lines"
Lines of Code Link,http://openhub.net/p/php-cairo/analyses/latest/languages_summary,http://openhub.net/p/cakephp/analyses/latest/languages_summary
Managers,Position not yet claimed,PhpNut http://openhub.net/accounts/PhpNut
Open Hub Users,0 users,"1,770 users"
Open Hub User Rating,0.0,4.5
Number of Ratings,0,401
