Project,yith-library-server,LDAP Tool Box Project
Project Link,http://openhub.net/p/yith-library-server,http://openhub.net/p/ltb-project
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 2 hours ago,Updated 1 day ago
Homepage,https://github.com/lorenzogil/yith-library-server,http://ltb-project.org
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$600,295","$727,792"
Estimated Cost Link,http://openhub.net/p/yith-library-server/estimated_cost,http://openhub.net/p/ltb-project/estimated_cost
Contributors (All Time),5 developers,112 developers
Contributors Link (All Time),http://openhub.net/p/yith-library-server/contributors,http://openhub.net/p/ltb-project/contributors
Commits (All Time),912 commits,"2,443 commits"
Commits Link (All Time),http://openhub.net/p/yith-library-server/commits,http://openhub.net/p/ltb-project/commits
Initial Commit,almost 12 years ago,about 15 years ago
Most Recent Commit,over 4 years ago,3 days ago
Contributors (Past 12 Months),No Activity,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/yith-library-server/contributors?time_span=12+months,http://openhub.net/p/ltb-project/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,389 commits
Commits Link (Past 12 Months),http://openhub.net/p/yith-library-server/commits?time_span=12+months,http://openhub.net/p/ltb-project/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,493 files
Lines Added (Past 12 Months),No Activity,"12,645 lines"
Lines Removed (Past 12 Months),No Activity,"124,537 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/yith-library-server/factoids#FactoidTeamSizeZero,http://openhub.net/p/ltb-project/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/yith-library-server/contributors?time_span=30+days,http://openhub.net/p/ltb-project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,42 commits
Commits Link(Past 30 Days),http://openhub.net/p/yith-library-server/commits?time_span=30+days,http://openhub.net/p/ltb-project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,57 files
Lines Added (Past 30 Days),No Activity,"1,893 lines"
Lines Removed (Past 30 Days),No Activity,"1,512 lines"
Mostly Written in,JavaScript,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/yith-library-server/factoids#FactoidCommentsAverage,http://openhub.net/p/ltb-project/factoids#FactoidCommentsVeryHigh
Lines of Code,"46,615 lines","47,254 lines"
Lines of Code Link,http://openhub.net/p/yith-library-server/analyses/latest/languages_summary,http://openhub.net/p/ltb-project/analyses/latest/languages_summary
Managers,lgs http://openhub.net/accounts/lgs,"Clément ""KPTN"" OUDOT http://openhub.net/accounts/coudot"
Open Hub Users,1 user,15 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,4
