Project,AOLibrary,C++ IRC client library
Project Link,http://openhub.net/p/aolibrary,http://openhub.net/p/libcppircclient
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://sourceforge.net/projects/aolibrary/,https://sourceforge.net/projects/libcppircclient
Project License,No Data,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/aolibrary/estimated_cost,http://openhub.net/p/libcppircclient/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/aolibrary/contributors,http://openhub.net/p/libcppircclient/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/aolibrary/commits,http://openhub.net/p/libcppircclient/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/aolibrary/contributors?time_span=12+months,http://openhub.net/p/libcppircclient/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/aolibrary/commits?time_span=12+months,http://openhub.net/p/libcppircclient/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/aolibrary/contributors?time_span=30+days,http://openhub.net/p/libcppircclient/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/aolibrary/commits?time_span=30+days,http://openhub.net/p/libcppircclient/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/aolibrary/analyses/latest/languages_summary,http://openhub.net/p/libcppircclient/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
