Project,Cytrie,pyCGNS
Project Link,http://openhub.net/p/cytrie,http://openhub.net/p/pycgns
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,https://github.com/martinkozak/cytrie,https://pycgns.github.io/
Project License,Public_Domain http://openhub.net/licenses/Public_Domain,lgpl21le http://openhub.net/licenses/lgpl21le
Estimated Cost,"$6,728","$1,543,708"
Estimated Cost Link,http://openhub.net/p/cytrie/estimated_cost,http://openhub.net/p/pycgns/estimated_cost
Contributors (All Time),1 developer,14 developers
Contributors Link (All Time),http://openhub.net/p/cytrie/contributors,http://openhub.net/p/pycgns/contributors
Commits (All Time),87 commits,781 commits
Commits Link (All Time),http://openhub.net/p/cytrie/commits,http://openhub.net/p/pycgns/commits
Initial Commit,almost 15 years ago,almost 17 years ago
Most Recent Commit,over 14 years ago,9 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/cytrie/contributors?time_span=12+months,http://openhub.net/p/pycgns/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/cytrie/commits?time_span=12+months,http://openhub.net/p/pycgns/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,2 files
Lines Added (Past 12 Months),No Activity,6 lines
Lines Removed (Past 12 Months),No Activity,5 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cytrie/factoids#FactoidTeamSizeZero,http://openhub.net/p/pycgns/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cytrie/contributors?time_span=30+days,http://openhub.net/p/pycgns/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cytrie/commits?time_span=30+days,http://openhub.net/p/pycgns/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,Very Low
Comments Link,http://openhub.net/p/cytrie/factoids#FactoidCommentsAverage,http://openhub.net/p/pycgns/factoids#FactoidCommentsVeryLow
Lines of Code,639 lines,"112,857 lines"
Lines of Code Link,http://openhub.net/p/cytrie/analyses/latest/languages_summary,http://openhub.net/p/pycgns/analyses/latest/languages_summary
Managers,martinkozak http://openhub.net/accounts/martinkozak,poinot http://openhub.net/accounts/poinot
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
