Project,openMSX,Doxygen
Project Link,http://openhub.net/p/openmsx,http://openhub.net/p/doxygen
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://openmsx.org,http://www.doxygen.nl/
Project License,gpl http://openhub.net/licenses/gpl,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$5,531,254","$7,361,459"
Estimated Cost Link,http://openhub.net/p/openmsx/estimated_cost,http://openhub.net/p/doxygen/estimated_cost
Contributors (All Time),58 developers,313 developers
Contributors Link (All Time),http://openhub.net/p/openmsx/contributors,http://openhub.net/p/doxygen/contributors
Commits (All Time),"18,657 commits","10,724 commits"
Commits Link (All Time),http://openhub.net/p/openmsx/commits,http://openhub.net/p/doxygen/commits
Initial Commit,about 23 years ago,over 24 years ago
Most Recent Commit,6 months ago,2 days ago
Contributors (Past 12 Months),13 developers,45 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openmsx/contributors?time_span=12+months,http://openhub.net/p/doxygen/contributors?time_span=12+months
Commits (Past 12 Months),799 commits,"1,482 commits"
Commits Link (Past 12 Months),http://openhub.net/p/openmsx/commits?time_span=12+months,http://openhub.net/p/doxygen/commits?time_span=12+months
Files Modified (Past 12 Months),"1,194 files",620 files
Lines Added (Past 12 Months),"291,088 lines","965,170 lines"
Lines Removed (Past 12 Months),"217,641 lines","155,396 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openmsx/factoids#FactoidActivityStable,http://openhub.net/p/doxygen/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openmsx/contributors?time_span=30+days,http://openhub.net/p/doxygen/contributors?time_span=30+days
Commits (Past 30 Days),78 commits,128 commits
Commits Link(Past 30 Days),http://openhub.net/p/openmsx/commits?time_span=30+days,http://openhub.net/p/doxygen/commits?time_span=30+days
Files Modified (Past 30 Days),96 files,248 files
Lines Added (Past 30 Days),"4,400 lines","6,043 lines"
Lines Removed (Past 30 Days),"4,971 lines","8,365 lines"
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/openmsx/factoids#FactoidCommentsLow,http://openhub.net/p/doxygen/factoids#FactoidCommentsAverage
Lines of Code,"384,858 lines","496,345 lines"
Lines of Code Link,http://openhub.net/p/openmsx/analyses/latest/languages_summary,http://openhub.net/p/doxygen/analyses/latest/languages_summary
Managers,Position not yet claimed,Dimitri van Heesch http://openhub.net/accounts/doxygen
Open Hub Users,9 users,614 users
Open Hub User Rating,5.0,4.3
Number of Ratings,1,141
