Project,coala,Command Line Parser Library
Project Link,http://openhub.net/p/coala,http://openhub.net/p/commandline
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://coala-analyzer.org/,https://archive.codeplex.com/?p=commandline
Project License,AGPL3 http://openhub.net/licenses/AGPL3,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$210,488"
Estimated Cost Link,http://openhub.net/p/coala/estimated_cost,http://openhub.net/p/commandline/estimated_cost
Contributors (All Time),Pending,108 developers
Contributors Link (All Time),http://openhub.net/p/coala/contributors,http://openhub.net/p/commandline/contributors
Commits (All Time),Pending,"1,885 commits"
Commits Link (All Time),http://openhub.net/p/coala/commits,http://openhub.net/p/commandline/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,about 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/coala/contributors?time_span=12+months,http://openhub.net/p/commandline/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/coala/commits?time_span=12+months,http://openhub.net/p/commandline/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/commandline/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/coala/contributors?time_span=30+days,http://openhub.net/p/commandline/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/coala/commits?time_span=30+days,http://openhub.net/p/commandline/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C#
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/commandline/factoids#FactoidCommentsAverage
Lines of Code,Pending,"16,762 lines"
Lines of Code Link,http://openhub.net/p/coala/analyses/latest/languages_summary,http://openhub.net/p/commandline/analyses/latest/languages_summary
Managers,"Lasse Schuirmann http://openhub.net/accounts/sils, John Vandenberg http://openhub.net/accounts/jayvdb",gsscoder http://openhub.net/accounts/gsscoder
Open Hub Users,44 users,3 users
Open Hub User Rating,4.8,0.0
Number of Ratings,13,0
