Project,Intel PRO/Wireless 2100 driver for Linux,Doxygen
Project Link,http://openhub.net/p/ipw2100,http://openhub.net/p/doxygen
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 19 hours ago,Updated 1 day ago
Homepage,http://ipw2100.sourceforge.net/,http://www.doxygen.nl/
Project License,No Data,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$117,753","$7,367,647"
Estimated Cost Link,http://openhub.net/p/ipw2100/estimated_cost,http://openhub.net/p/doxygen/estimated_cost
Contributors (All Time),1 developer,314 developers
Contributors Link (All Time),http://openhub.net/p/ipw2100/contributors,http://openhub.net/p/doxygen/contributors
Commits (All Time),1 commit,"10,775 commits"
Commits Link (All Time),http://openhub.net/p/ipw2100/commits,http://openhub.net/p/doxygen/commits
Initial Commit,almost 20 years ago,over 24 years ago
Most Recent Commit,almost 20 years ago,2 days ago
Contributors (Past 12 Months),No Activity,44 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ipw2100/contributors?time_span=12+months,http://openhub.net/p/doxygen/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,478 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ipw2100/commits?time_span=12+months,http://openhub.net/p/doxygen/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,603 files
Lines Added (Past 12 Months),No Activity,"946,178 lines"
Lines Removed (Past 12 Months),No Activity,"142,851 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ipw2100/factoids#FactoidTeamSizeZero,http://openhub.net/p/doxygen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ipw2100/contributors?time_span=30+days,http://openhub.net/p/doxygen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,121 commits
Commits Link(Past 30 Days),http://openhub.net/p/ipw2100/commits?time_span=30+days,http://openhub.net/p/doxygen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,160 files
Lines Added (Past 30 Days),No Activity,"5,902 lines"
Lines Removed (Past 30 Days),No Activity,"7,381 lines"
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/ipw2100/factoids#FactoidCommentsAverage,http://openhub.net/p/doxygen/factoids#FactoidCommentsAverage
Lines of Code,"9,593 lines","496,739 lines"
Lines of Code Link,http://openhub.net/p/ipw2100/analyses/latest/languages_summary,http://openhub.net/p/doxygen/analyses/latest/languages_summary
Managers,Position not yet claimed,Dimitri van Heesch http://openhub.net/accounts/doxygen
Open Hub Users,0 users,614 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,141
