Project,wlan slovenija
Project Link,http://openhub.net/p/wlanslovenija
Project Activity,Very Low
Open Hub Data Quality,Updated about 12 hours ago
Homepage,https://wlan-si.net/
Project License,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$1,088,927"
Estimated Cost Link,http://openhub.net/p/wlanslovenija/estimated_cost
Contributors (All Time),48 developers
Contributors Link (All Time),http://openhub.net/p/wlanslovenija/contributors
Commits (All Time),"3,730 commits"
Commits Link (All Time),http://openhub.net/p/wlanslovenija/commits
Initial Commit,almost 16 years ago
Most Recent Commit,10 months ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wlanslovenija/contributors?time_span=12+months
Commits (Past 12 Months),37 commits
Commits Link (Past 12 Months),http://openhub.net/p/wlanslovenija/commits?time_span=12+months
Files Modified (Past 12 Months),24 files
Lines Added (Past 12 Months),253 lines
Lines Removed (Past 12 Months),243 lines
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/wlanslovenija/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wlanslovenija/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wlanslovenija/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/wlanslovenija/factoids#FactoidCommentsAverage
Lines of Code,"81,598 lines"
Lines of Code Link,http://openhub.net/p/wlanslovenija/analyses/latest/languages_summary
Managers,Mitar http://openhub.net/accounts/Mitar
Open Hub Users,4 users
Open Hub User Rating,5.0
Number of Ratings,2
