Project,sky-walking,SQuirreL SQL Client
Project Link,http://openhub.net/p/sky-walking,http://openhub.net/p/squirrel-sql
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://skywalking.org,https://sourceforge.net/projects/squirrel-sql/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,694,864","$7,352,806"
Estimated Cost Link,http://openhub.net/p/sky-walking/estimated_cost,http://openhub.net/p/squirrel-sql/estimated_cost
Contributors (All Time),541 developers,51 developers
Contributors Link (All Time),http://openhub.net/p/sky-walking/contributors,http://openhub.net/p/squirrel-sql/contributors
Commits (All Time),"7,985 commits","8,895 commits"
Commits Link (All Time),http://openhub.net/p/sky-walking/commits,http://openhub.net/p/squirrel-sql/commits
Initial Commit,over 8 years ago,almost 23 years ago
Most Recent Commit,5 days ago,2 days ago
Contributors (Past 12 Months),52 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sky-walking/contributors?time_span=12+months,http://openhub.net/p/squirrel-sql/contributors?time_span=12+months
Commits (Past 12 Months),389 commits,199 commits
Commits Link (Past 12 Months),http://openhub.net/p/sky-walking/commits?time_span=12+months,http://openhub.net/p/squirrel-sql/commits?time_span=12+months
Files Modified (Past 12 Months),"1,485 files",941 files
Lines Added (Past 12 Months),"32,720 lines","36,359 lines"
Lines Removed (Past 12 Months),"14,870 lines","30,976 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sky-walking/factoids#FactoidActivityStable,http://openhub.net/p/squirrel-sql/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sky-walking/contributors?time_span=30+days,http://openhub.net/p/squirrel-sql/contributors?time_span=30+days
Commits (Past 30 Days),19 commits,41 commits
Commits Link(Past 30 Days),http://openhub.net/p/sky-walking/commits?time_span=30+days,http://openhub.net/p/squirrel-sql/commits?time_span=30+days
Files Modified (Past 30 Days),184 files,99 files
Lines Added (Past 30 Days),888 lines,"3,468 lines"
Lines Removed (Past 30 Days),388 lines,"1,161 lines"
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/sky-walking/factoids#FactoidCommentsAverage,http://openhub.net/p/squirrel-sql/factoids#FactoidCommentsAverage
Lines of Code,"122,467 lines","496,909 lines"
Lines of Code Link,http://openhub.net/p/sky-walking/analyses/latest/languages_summary,http://openhub.net/p/squirrel-sql/analyses/latest/languages_summary
Managers,wu-sheng http://openhub.net/accounts/wu-sheng,manningr http://openhub.net/accounts/manningr
Open Hub Users,0 users,89 users
Open Hub User Rating,0.0,3.8
Number of Ratings,0,22
