Project,one-file,Schema Dump
Project Link,http://openhub.net/p/one-file,http://openhub.net/p/schema-dump
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated about 23 hours ago
Homepage,http://one-file.sf.net,https://github.com/garysweaver/schema-dump
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$55,846","$1,093"
Estimated Cost Link,http://openhub.net/p/one-file/estimated_cost,http://openhub.net/p/schema-dump/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/one-file/contributors,http://openhub.net/p/schema-dump/contributors
Commits (All Time),1 commit,5 commits
Commits Link (All Time),http://openhub.net/p/one-file/commits,http://openhub.net/p/schema-dump/commits
Initial Commit,about 7 years ago,over 12 years ago
Most Recent Commit,about 7 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/one-file/contributors?time_span=12+months,http://openhub.net/p/schema-dump/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/one-file/commits?time_span=12+months,http://openhub.net/p/schema-dump/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/one-file/factoids#FactoidTeamSizeZero,http://openhub.net/p/schema-dump/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/one-file/contributors?time_span=30+days,http://openhub.net/p/schema-dump/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/one-file/commits?time_span=30+days,http://openhub.net/p/schema-dump/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Ruby
Comments,Low,Low
Comments Link,http://openhub.net/p/one-file/factoids#FactoidCommentsLow,http://openhub.net/p/schema-dump/factoids#FactoidCommentsLow
Lines of Code,"4,699 lines",111 lines
Lines of Code Link,http://openhub.net/p/one-file/analyses/latest/languages_summary,http://openhub.net/p/schema-dump/analyses/latest/languages_summary
Managers,Paul Wratt http://openhub.net/accounts/paulwratt,Gary S. Weaver http://openhub.net/accounts/garysweaver
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
