Project,nbviewer,ggplot
Project Link,http://openhub.net/p/nbviewer,http://openhub.net/p/ggplot
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated about 17 hours ago
Homepage,https://github.com/ipython/nbviewer,https://github.com/yhat/ggplot
Project License,No Data,No Data
Estimated Cost,"$68,531","$63,369"
Estimated Cost Link,http://openhub.net/p/nbviewer/estimated_cost,http://openhub.net/p/ggplot/estimated_cost
Contributors (All Time),106 developers,18 developers
Contributors Link (All Time),http://openhub.net/p/nbviewer/contributors,http://openhub.net/p/ggplot/contributors
Commits (All Time),"1,494 commits",256 commits
Commits Link (All Time),http://openhub.net/p/nbviewer/commits,http://openhub.net/p/ggplot/commits
Initial Commit,almost 12 years ago,about 8 years ago
Most Recent Commit,over 1 year ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nbviewer/contributors?time_span=12+months,http://openhub.net/p/ggplot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nbviewer/commits?time_span=12+months,http://openhub.net/p/ggplot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nbviewer/factoids#FactoidTeamSizeZero,http://openhub.net/p/ggplot/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nbviewer/contributors?time_span=30+days,http://openhub.net/p/ggplot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nbviewer/commits?time_span=30+days,http://openhub.net/p/ggplot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/nbviewer/factoids#FactoidCommentsAverage,http://openhub.net/p/ggplot/factoids#FactoidCommentsAverage
Lines of Code,"5,823 lines","5,300 lines"
Lines of Code Link,http://openhub.net/p/nbviewer/analyses/latest/languages_summary,http://openhub.net/p/ggplot/analyses/latest/languages_summary
Managers,rgbkrk http://openhub.net/accounts/rgbkrk,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
