Project,pike-cms,IXThemes
Project Link,http://openhub.net/p/pike-cms,http://openhub.net/p/ixthemes
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://code.google.com/p/pike-cms,http://ixthemes.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/pike-cms/estimated_cost,http://openhub.net/p/ixthemes/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/pike-cms/contributors,http://openhub.net/p/ixthemes/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/pike-cms/commits,http://openhub.net/p/ixthemes/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pike-cms/contributors?time_span=12+months,http://openhub.net/p/ixthemes/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pike-cms/commits?time_span=12+months,http://openhub.net/p/ixthemes/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pike-cms/contributors?time_span=30+days,http://openhub.net/p/ixthemes/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pike-cms/commits?time_span=30+days,http://openhub.net/p/ixthemes/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/pike-cms/analyses/latest/languages_summary,http://openhub.net/p/ixthemes/analyses/latest/languages_summary
Managers,Position not yet claimed,algalochkin http://openhub.net/accounts/algalochkin
Open Hub Users,0 users,57 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
