Project,Digital,DICE - Discrete Integrated Circuit Emulator
Project Link,http://openhub.net/p/digital,http://openhub.net/p/dice-emu
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated 1 day ago
Homepage,https://github.com/hneemann/Digital,http://adamulation.blogspot.com/
Project License,"Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License, Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License",gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$8,267,159","$847,079"
Estimated Cost Link,http://openhub.net/p/digital/estimated_cost,http://openhub.net/p/dice-emu/estimated_cost
Contributors (All Time),35 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/digital/contributors,http://openhub.net/p/dice-emu/contributors
Commits (All Time),"4,533 commits",5 commits
Commits Link (All Time),http://openhub.net/p/digital/commits,http://openhub.net/p/dice-emu/commits
Initial Commit,about 8 years ago,over 11 years ago
Most Recent Commit,12 days ago,about 10 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/digital/contributors?time_span=12+months,http://openhub.net/p/dice-emu/contributors?time_span=12+months
Commits (Past 12 Months),37 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/digital/commits?time_span=12+months,http://openhub.net/p/dice-emu/commits?time_span=12+months
Files Modified (Past 12 Months),55 files,No Activity
Lines Added (Past 12 Months),"1,519 lines",No Activity
Lines Removed (Past 12 Months),164 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/digital/factoids#FactoidActivityStable,http://openhub.net/p/dice-emu/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/digital/contributors?time_span=30+days,http://openhub.net/p/dice-emu/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/digital/commits?time_span=30+days,http://openhub.net/p/dice-emu/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,No Activity
Lines Added (Past 30 Days),73 lines,No Activity
Lines Removed (Past 30 Days),32 lines,No Activity
Mostly Written in,Java,C++
Comments,Average,Very Low
Comments Link,http://openhub.net/p/digital/factoids#FactoidCommentsAverage,http://openhub.net/p/dice-emu/factoids#FactoidCommentsVeryLow
Lines of Code,"559,212 lines","62,709 lines"
Lines of Code Link,http://openhub.net/p/digital/analyses/latest/languages_summary,http://openhub.net/p/dice-emu/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
