Project,q2a-spanish-translation,WikiquoteScreensaver
Project Link,http://openhub.net/p/q2a-spanish-translation,http://openhub.net/p/wikiquotescreensaver
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 43 minutes ago
Homepage,https://github.com/pupi1985/q2a-spanish-translation,http://wikiquotescreen.sourceforge.net
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$13,915","$354,716"
Estimated Cost Link,http://openhub.net/p/q2a-spanish-translation/estimated_cost,http://openhub.net/p/wikiquotescreensaver/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/q2a-spanish-translation/contributors,http://openhub.net/p/wikiquotescreensaver/contributors
Commits (All Time),21 commits,438 commits
Commits Link (All Time),http://openhub.net/p/q2a-spanish-translation/commits,http://openhub.net/p/wikiquotescreensaver/commits
Initial Commit,over 10 years ago,over 15 years ago
Most Recent Commit,over 6 years ago,about 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/q2a-spanish-translation/contributors?time_span=12+months,http://openhub.net/p/wikiquotescreensaver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/q2a-spanish-translation/commits?time_span=12+months,http://openhub.net/p/wikiquotescreensaver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/q2a-spanish-translation/factoids#FactoidTeamSizeZero,http://openhub.net/p/wikiquotescreensaver/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/q2a-spanish-translation/contributors?time_span=30+days,http://openhub.net/p/wikiquotescreensaver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/q2a-spanish-translation/commits?time_span=30+days,http://openhub.net/p/wikiquotescreensaver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,C#
Comments,Very Low,High
Comments Link,http://openhub.net/p/q2a-spanish-translation/factoids#FactoidCommentsVeryLow,http://openhub.net/p/wikiquotescreensaver/factoids#FactoidCommentsHigh
Lines of Code,"1,251 lines","28,186 lines"
Lines of Code Link,http://openhub.net/p/q2a-spanish-translation/analyses/latest/languages_summary,http://openhub.net/p/wikiquotescreensaver/analyses/latest/languages_summary
Managers,Gabriel Zanetti http://openhub.net/accounts/pupi1985,chhanser http://openhub.net/accounts/chhanser
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
