Project,Eddie-Tool,DMon Process Monitor
Project Link,http://openhub.net/p/eddie-tool,http://openhub.net/p/aperez-dmon
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://eddie-tool.psychofx.com/,http://gitorious.org/dmon/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/eddie-tool/estimated_cost,http://openhub.net/p/aperez-dmon/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/eddie-tool/contributors,http://openhub.net/p/aperez-dmon/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/eddie-tool/commits,http://openhub.net/p/aperez-dmon/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/eddie-tool/contributors?time_span=12+months,http://openhub.net/p/aperez-dmon/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/eddie-tool/commits?time_span=12+months,http://openhub.net/p/aperez-dmon/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/eddie-tool/contributors?time_span=30+days,http://openhub.net/p/aperez-dmon/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/eddie-tool/commits?time_span=30+days,http://openhub.net/p/aperez-dmon/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/eddie-tool/analyses/latest/languages_summary,http://openhub.net/p/aperez-dmon/analyses/latest/languages_summary
Managers,Chris Miles http://openhub.net/accounts/chrismiles,Adrian Perez http://openhub.net/accounts/aperez
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
