Project,opencover,blanketjs
Project Link,http://openhub.net/p/opencover,http://openhub.net/p/blanketjs
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://sawilde.github.com/opencover/,http://blanketjs.org/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,787,265","$948,362"
Estimated Cost Link,http://openhub.net/p/opencover/estimated_cost,http://openhub.net/p/blanketjs/estimated_cost
Contributors (All Time),38 developers,79 developers
Contributors Link (All Time),http://openhub.net/p/opencover/contributors,http://openhub.net/p/blanketjs/contributors
Commits (All Time),"1,568 commits",737 commits
Commits Link (All Time),http://openhub.net/p/opencover/commits,http://openhub.net/p/blanketjs/commits
Initial Commit,about 13 years ago,over 11 years ago
Most Recent Commit,over 2 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/opencover/contributors?time_span=12+months,http://openhub.net/p/blanketjs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/opencover/commits?time_span=12+months,http://openhub.net/p/blanketjs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/opencover/factoids#FactoidTeamSizeZero,http://openhub.net/p/blanketjs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/opencover/contributors?time_span=30+days,http://openhub.net/p/blanketjs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/opencover/commits?time_span=30+days,http://openhub.net/p/blanketjs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,JavaScript
Comments,High,Average
Comments Link,http://openhub.net/p/opencover/factoids#FactoidCommentsHigh,http://openhub.net/p/blanketjs/factoids#FactoidCommentsAverage
Lines of Code,"131,763 lines","70,197 lines"
Lines of Code Link,http://openhub.net/p/opencover/analyses/latest/languages_summary,http://openhub.net/p/blanketjs/analyses/latest/languages_summary
Managers,shaunwilde http://openhub.net/accounts/shaunwilde,Position not yet claimed
Open Hub Users,7 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
