Project,Milton Webdav Server
Project Link,http://openhub.net/p/milton
Project Activity,Low
Open Hub Data Quality,Updated about 2 hours ago
Homepage,http://milton.io/
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,960,513"
Estimated Cost Link,http://openhub.net/p/milton/estimated_cost
Contributors (All Time),32 developers
Contributors Link (All Time),http://openhub.net/p/milton/contributors
Commits (All Time),961 commits
Commits Link (All Time),http://openhub.net/p/milton/commits
Initial Commit,almost 12 years ago
Most Recent Commit,22 days ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/milton/contributors?time_span=12+months
Commits (Past 12 Months),41 commits
Commits Link (Past 12 Months),http://openhub.net/p/milton/commits?time_span=12+months
Files Modified (Past 12 Months),295 files
Lines Added (Past 12 Months),"3,156 lines"
Lines Removed (Past 12 Months),"2,883 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/milton/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/milton/contributors?time_span=30+days
Commits (Past 30 Days),2 commits
Commits Link(Past 30 Days),http://openhub.net/p/milton/commits?time_span=30+days
Files Modified (Past 30 Days),31 files
Lines Added (Past 30 Days),204 lines
Lines Removed (Past 30 Days),177 lines
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/milton/factoids#FactoidCommentsHigh
Lines of Code,"143,582 lines"
Lines of Code Link,http://openhub.net/p/milton/analyses/latest/languages_summary
Managers,bradmac http://openhub.net/accounts/bradmac
Open Hub Users,2 users
Open Hub User Rating,3.7
Number of Ratings,3
