Project,yadf,OGRE
Project Link,http://openhub.net/p/yadf,http://openhub.net/p/ogre
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://sourceforge.net/projects/yadf/,http://www.ogre3d.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$178,013",Pending
Estimated Cost Link,http://openhub.net/p/yadf/estimated_cost,http://openhub.net/p/ogre/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/yadf/contributors,http://openhub.net/p/ogre/contributors
Commits (All Time),95 commits,Pending
Commits Link (All Time),http://openhub.net/p/yadf/commits,http://openhub.net/p/ogre/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,over 10 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/yadf/contributors?time_span=12+months,http://openhub.net/p/ogre/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/yadf/commits?time_span=12+months,http://openhub.net/p/ogre/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/yadf/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/yadf/contributors?time_span=30+days,http://openhub.net/p/ogre/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/yadf/commits?time_span=30+days,http://openhub.net/p/ogre/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/yadf/factoids#FactoidCommentsHigh,Pending
Lines of Code,"14,355 lines",Pending
Lines of Code Link,http://openhub.net/p/yadf/analyses/latest/languages_summary,http://openhub.net/p/ogre/analyses/latest/languages_summary
Managers,Ben http://openhub.net/accounts/bensmith87,"spacegaier http://openhub.net/accounts/spacegaier, Steve Streeting http://openhub.net/accounts/sinbad"
Open Hub Users,0 users,142 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,66
