Project,NagVis,PNP 4 Nagios
Project Link,http://openhub.net/p/nagvis,http://openhub.net/p/pnp4nagios
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.nagvis.org,http://docs.pnp4nagios.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$761,066",Pending
Estimated Cost Link,http://openhub.net/p/nagvis/estimated_cost,http://openhub.net/p/pnp4nagios/estimated_cost
Contributors (All Time),68 developers,Pending
Contributors Link (All Time),http://openhub.net/p/nagvis/contributors,http://openhub.net/p/pnp4nagios/contributors
Commits (All Time),"5,107 commits",Pending
Commits Link (All Time),http://openhub.net/p/nagvis/commits,http://openhub.net/p/pnp4nagios/commits
Initial Commit,about 19 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/nagvis/contributors?time_span=12+months,http://openhub.net/p/pnp4nagios/contributors?time_span=12+months
Commits (Past 12 Months),54 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/nagvis/commits?time_span=12+months,http://openhub.net/p/pnp4nagios/commits?time_span=12+months
Files Modified (Past 12 Months),65 files,Pending
Lines Added (Past 12 Months),"1,351 lines",Pending
Lines Removed (Past 12 Months),578 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/nagvis/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/nagvis/contributors?time_span=30+days,http://openhub.net/p/pnp4nagios/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/nagvis/commits?time_span=30+days,http://openhub.net/p/pnp4nagios/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/nagvis/factoids#FactoidCommentsAverage,Pending
Lines of Code,"57,973 lines",Pending
Lines of Code Link,http://openhub.net/p/nagvis/analyses/latest/languages_summary,http://openhub.net/p/pnp4nagios/analyses/latest/languages_summary
Managers,LaMi http://openhub.net/accounts/LaMi,pitchfork http://openhub.net/accounts/pitchfork
Open Hub Users,33 users,14 users
Open Hub User Rating,4.7,4.5
Number of Ratings,6,4
