Project,nagios-plugin-check_ldap_entry,Icinga
Project Link,http://openhub.net/p/nagios-plugin-check_ldap_entry,http://openhub.net/p/icinga
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Pending
Homepage,https://github.com/wcooley/nagios-plugin-check_ldap_entry,https://icinga.com/
Project License,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2,gpl http://openhub.net/licenses/gpl
Estimated Cost,$734,Pending
Estimated Cost Link,http://openhub.net/p/nagios-plugin-check_ldap_entry/estimated_cost,http://openhub.net/p/icinga/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/nagios-plugin-check_ldap_entry/contributors,http://openhub.net/p/icinga/contributors
Commits (All Time),10 commits,Pending
Commits Link (All Time),http://openhub.net/p/nagios-plugin-check_ldap_entry/commits,http://openhub.net/p/icinga/commits
Initial Commit,over 9 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/nagios-plugin-check_ldap_entry/contributors?time_span=12+months,http://openhub.net/p/icinga/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/nagios-plugin-check_ldap_entry/commits?time_span=12+months,http://openhub.net/p/icinga/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/nagios-plugin-check_ldap_entry/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/nagios-plugin-check_ldap_entry/contributors?time_span=30+days,http://openhub.net/p/icinga/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/nagios-plugin-check_ldap_entry/commits?time_span=30+days,http://openhub.net/p/icinga/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Perl,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/nagios-plugin-check_ldap_entry/factoids#FactoidCommentsAverage,Pending
Lines of Code,76 lines,Pending
Lines of Code Link,http://openhub.net/p/nagios-plugin-check_ldap_entry/analyses/latest/languages_summary,http://openhub.net/p/icinga/analyses/latest/languages_summary
Managers,wcooley http://openhub.net/accounts/wcooley,"Michael Friedrich http://openhub.net/accounts/dnsmichi, icinga http://openhub.net/accounts/icinga"
Open Hub Users,1 user,46 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,15
