Project,libguestfs,L2J-Faris
Project Link,http://openhub.net/p/libguestfs,http://openhub.net/p/faris
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 1 hour ago,No Data
Homepage,http://libguestfs.org,http://farisproject.org/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",No Data
Estimated Cost,"$4,765,529",No Data
Estimated Cost Link,http://openhub.net/p/libguestfs/estimated_cost,http://openhub.net/p/faris/estimated_cost
Contributors (All Time),195 developers,No Data
Contributors Link (All Time),http://openhub.net/p/libguestfs/contributors,http://openhub.net/p/faris/contributors
Commits (All Time),"22,828 commits",No Data
Commits Link (All Time),http://openhub.net/p/libguestfs/commits,http://openhub.net/p/faris/commits
Initial Commit,about 15 years ago,No Data
Most Recent Commit,3 days ago,No Data
Contributors (Past 12 Months),30 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/libguestfs/contributors?time_span=12+months,http://openhub.net/p/faris/contributors?time_span=12+months
Commits (Past 12 Months),839 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/libguestfs/commits?time_span=12+months,http://openhub.net/p/faris/commits?time_span=12+months
Files Modified (Past 12 Months),"1,203 files",No Data
Lines Added (Past 12 Months),"37,477 lines",No Data
Lines Removed (Past 12 Months),"12,966 lines",No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/libguestfs/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),2 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/libguestfs/contributors?time_span=30+days,http://openhub.net/p/faris/contributors?time_span=30+days
Commits (Past 30 Days),87 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/libguestfs/commits?time_span=30+days,http://openhub.net/p/faris/commits?time_span=30+days
Files Modified (Past 30 Days),260 files,No Data
Lines Added (Past 30 Days),"5,614 lines",No Data
Lines Removed (Past 30 Days),"3,581 lines",No Data
Mostly Written in,C,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/libguestfs/factoids#FactoidCommentsHigh,No Data
Lines of Code,"329,462 lines",No Data
Lines of Code Link,http://openhub.net/p/libguestfs/analyses/latest/languages_summary,http://openhub.net/p/faris/analyses/latest/languages_summary
Managers,rwmjones http://openhub.net/accounts/rwmjones,HaddWik http://openhub.net/accounts/HaddWik
Open Hub Users,8 users,1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,3,1
