Project,Cafu Engine,Spring RTS Engine
Project Link,http://openhub.net/p/cafu,http://openhub.net/p/springrts
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,https://www.cafu.de/,https://springrts.com/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$30,729,357","$7,835,120"
Estimated Cost Link,http://openhub.net/p/cafu/estimated_cost,http://openhub.net/p/springrts/estimated_cost
Contributors (All Time),1 developer,158 developers
Contributors Link (All Time),http://openhub.net/p/cafu/contributors,http://openhub.net/p/springrts/contributors
Commits (All Time),"1,845 commits","29,382 commits"
Commits Link (All Time),http://openhub.net/p/cafu/commits,http://openhub.net/p/springrts/commits
Initial Commit,over 14 years ago,about 19 years ago
Most Recent Commit,over 4 years ago,2 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cafu/contributors?time_span=12+months,http://openhub.net/p/springrts/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/cafu/commits?time_span=12+months,http://openhub.net/p/springrts/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,9 files
Lines Added (Past 12 Months),No Activity,11 lines
Lines Removed (Past 12 Months),No Activity,4 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cafu/factoids#FactoidTeamSizeZero,http://openhub.net/p/springrts/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cafu/contributors?time_span=30+days,http://openhub.net/p/springrts/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cafu/commits?time_span=30+days,http://openhub.net/p/springrts/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,High,Low
Comments Link,http://openhub.net/p/cafu/factoids#FactoidCommentsHigh,http://openhub.net/p/springrts/factoids#FactoidCommentsLow
Lines of Code,"1,976,643 lines","526,025 lines"
Lines of Code Link,http://openhub.net/p/cafu/analyses/latest/languages_summary,http://openhub.net/p/springrts/analyses/latest/languages_summary
Managers,Position not yet claimed,"Robin Vobruba http://openhub.net/accounts/hoijui, Tobi Vollebregt http://openhub.net/accounts/tvo"
Open Hub Users,0 users,28 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,16
