Project,Oraculum PHP Framework,Kanon PHP Framework
Project Link,http://openhub.net/p/oraculum,http://openhub.net/p/kanon
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://oraculumframework.org/,http://code.google.com/p/kanon-framework/
Project License,"cc-by-3 http://openhub.net/licenses/cc-by-3, lgpl3 http://openhub.net/licenses/lgpl3",mit http://openhub.net/licenses/mit
Estimated Cost,"$898,683","$227,350"
Estimated Cost Link,http://openhub.net/p/oraculum/estimated_cost,http://openhub.net/p/kanon/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/oraculum/contributors,http://openhub.net/p/kanon/contributors
Commits (All Time),9 commits,"1,827 commits"
Commits Link (All Time),http://openhub.net/p/oraculum/commits,http://openhub.net/p/kanon/commits
Initial Commit,over 14 years ago,about 13 years ago
Most Recent Commit,about 7 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/oraculum/contributors?time_span=12+months,http://openhub.net/p/kanon/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/oraculum/commits?time_span=12+months,http://openhub.net/p/kanon/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/oraculum/factoids#FactoidTeamSizeZero,http://openhub.net/p/kanon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/oraculum/contributors?time_span=30+days,http://openhub.net/p/kanon/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/oraculum/commits?time_span=30+days,http://openhub.net/p/kanon/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,High,Low
Comments Link,http://openhub.net/p/oraculum/factoids#FactoidCommentsHigh,http://openhub.net/p/kanon/factoids#FactoidCommentsLow
Lines of Code,"66,833 lines","17,980 lines"
Lines of Code Link,http://openhub.net/p/oraculum/analyses/latest/languages_summary,http://openhub.net/p/kanon/analyses/latest/languages_summary
Managers,Patrick Kaminski http://openhub.net/accounts/patrix,olamedia http://openhub.net/accounts/olamedia
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
