Project,HST mixin support module,Hippo Cocoon Toolkit
Project Link,http://openhub.net/p/hstmixinsupport,http://openhub.net/p/HippoCocoonToolkit
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 11 hours ago
Homepage,http://hstmixinsupport.sourceforge.ne,http://hct.tirasa.net
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$11,054","$154,810"
Estimated Cost Link,http://openhub.net/p/hstmixinsupport/estimated_cost,http://openhub.net/p/HippoCocoonToolkit/estimated_cost
Contributors (All Time),1 developer,3 developers
Contributors Link (All Time),http://openhub.net/p/hstmixinsupport/contributors,http://openhub.net/p/HippoCocoonToolkit/contributors
Commits (All Time),40 commits,106 commits
Commits Link (All Time),http://openhub.net/p/hstmixinsupport/commits,http://openhub.net/p/HippoCocoonToolkit/commits
Initial Commit,almost 11 years ago,almost 12 years ago
Most Recent Commit,over 9 years ago,about 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hstmixinsupport/contributors?time_span=12+months,http://openhub.net/p/HippoCocoonToolkit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hstmixinsupport/commits?time_span=12+months,http://openhub.net/p/HippoCocoonToolkit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hstmixinsupport/factoids#FactoidTeamSizeZero,http://openhub.net/p/HippoCocoonToolkit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hstmixinsupport/contributors?time_span=30+days,http://openhub.net/p/HippoCocoonToolkit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hstmixinsupport/commits?time_span=30+days,http://openhub.net/p/HippoCocoonToolkit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Very Low,Low
Comments Link,http://openhub.net/p/hstmixinsupport/factoids#FactoidCommentsVeryLow,http://openhub.net/p/HippoCocoonToolkit/factoids#FactoidCommentsLow
Lines of Code,"1,032 lines","12,729 lines"
Lines of Code Link,http://openhub.net/p/hstmixinsupport/analyses/latest/languages_summary,http://openhub.net/p/HippoCocoonToolkit/analyses/latest/languages_summary
Managers,Ebrahim Aharpour http://openhub.net/accounts/Aharpour,Francesco Chicchiricco http://openhub.net/accounts/chicchiricco
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
