Project,OBM,OpenLDAP
Project Link,http://openhub.net/p/obm,http://openhub.net/p/openldap
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 4 hours ago
Homepage,https://www.obm.org/,http://www.openldap.org/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,OpenLDAP_Public_License http://openhub.net/licenses/OpenLDAP_Public_License
Estimated Cost,Pending,"$9,380,050"
Estimated Cost Link,http://openhub.net/p/obm/estimated_cost,http://openhub.net/p/openldap/estimated_cost
Contributors (All Time),Pending,200 developers
Contributors Link (All Time),http://openhub.net/p/obm/contributors,http://openhub.net/p/openldap/contributors
Commits (All Time),Pending,"25,528 commits"
Commits Link (All Time),http://openhub.net/p/obm/commits,http://openhub.net/p/openldap/commits
Initial Commit,Pending,almost 26 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/obm/contributors?time_span=12+months,http://openhub.net/p/openldap/contributors?time_span=12+months
Commits (Past 12 Months),Pending,160 commits
Commits Link (Past 12 Months),http://openhub.net/p/obm/commits?time_span=12+months,http://openhub.net/p/openldap/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,391 files"
Lines Added (Past 12 Months),Pending,"24,302 lines"
Lines Removed (Past 12 Months),Pending,"11,753 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/openldap/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/obm/contributors?time_span=30+days,http://openhub.net/p/openldap/contributors?time_span=30+days
Commits (Past 30 Days),Pending,18 commits
Commits Link(Past 30 Days),http://openhub.net/p/obm/commits?time_span=30+days,http://openhub.net/p/openldap/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,14 files
Lines Added (Past 30 Days),Pending,208 lines
Lines Removed (Past 30 Days),Pending,131 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/openldap/factoids#FactoidCommentsAverage
Lines of Code,Pending,"633,148 lines"
Lines of Code Link,http://openhub.net/p/obm/analyses/latest/languages_summary,http://openhub.net/p/openldap/analyses/latest/languages_summary
Managers,"mmaudet http://openhub.net/accounts/mmaudet, Matthieu Baechler http://openhub.net/accounts/matthieu_baechler",hyc http://openhub.net/accounts/hyc
Open Hub Users,60 users,322 users
Open Hub User Rating,4.6,3.9
Number of Ratings,14,82
