Project,Advanced Visualization Studio,Open Visualization Platform
Project Link,http://openhub.net/p/avs,http://openhub.net/p/openvp
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 3 hours ago,No Data
Homepage,https://gitlab.com/J_Darnley/Advanced-Visualization-Studio,http://openvisualizationplatform.googlecode.com/
Project License,gpl3 http://openhub.net/licenses/gpl3,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$205,141",No Data
Estimated Cost Link,http://openhub.net/p/avs/estimated_cost,http://openhub.net/p/openvp/estimated_cost
Contributors (All Time),3 developers,No Data
Contributors Link (All Time),http://openhub.net/p/avs/contributors,http://openhub.net/p/openvp/contributors
Commits (All Time),562 commits,No Data
Commits Link (All Time),http://openhub.net/p/avs/commits,http://openhub.net/p/openvp/commits
Initial Commit,almost 10 years ago,No Data
Most Recent Commit,over 1 year ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/avs/contributors?time_span=12+months,http://openhub.net/p/openvp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/avs/commits?time_span=12+months,http://openhub.net/p/openvp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/avs/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/avs/contributors?time_span=30+days,http://openhub.net/p/openvp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/avs/commits?time_span=30+days,http://openhub.net/p/openvp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/avs/factoids#FactoidCommentsAverage,No Data
Lines of Code,"16,316 lines",No Data
Lines of Code Link,http://openhub.net/p/avs/analyses/latest/languages_summary,http://openhub.net/p/openvp/analyses/latest/languages_summary
Managers,J_Darnley http://openhub.net/accounts/J_Darnley,chrishowie http://openhub.net/accounts/chrishowie
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
