Project,MVC Editor,Padre
Project Link,http://openhub.net/p/mvc-editor,http://openhub.net/p/padre
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 5 hours ago
Homepage,http://code.google.com/p/mvc-editor/,http://padre.perlide.org/
Project License,mit http://openhub.net/licenses/mit,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$1,995,931","$1,676,351"
Estimated Cost Link,http://openhub.net/p/mvc-editor/estimated_cost,http://openhub.net/p/padre/estimated_cost
Contributors (All Time),3 developers,105 developers
Contributors Link (All Time),http://openhub.net/p/mvc-editor/contributors,http://openhub.net/p/padre/contributors
Commits (All Time),501 commits,"11,500 commits"
Commits Link (All Time),http://openhub.net/p/mvc-editor/commits,http://openhub.net/p/padre/commits
Initial Commit,over 12 years ago,over 15 years ago
Most Recent Commit,over 6 years ago,10 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/mvc-editor/contributors?time_span=12+months,http://openhub.net/p/padre/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,28 commits
Commits Link (Past 12 Months),http://openhub.net/p/mvc-editor/commits?time_span=12+months,http://openhub.net/p/padre/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,310 files
Lines Added (Past 12 Months),No Activity,394 lines
Lines Removed (Past 12 Months),No Activity,558 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mvc-editor/factoids#FactoidTeamSizeZero,http://openhub.net/p/padre/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mvc-editor/contributors?time_span=30+days,http://openhub.net/p/padre/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mvc-editor/commits?time_span=30+days,http://openhub.net/p/padre/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Perl
Comments,Low,High
Comments Link,http://openhub.net/p/mvc-editor/factoids#FactoidCommentsLow,http://openhub.net/p/padre/factoids#FactoidCommentsHigh
Lines of Code,"141,961 lines","123,959 lines"
Lines of Code Link,http://openhub.net/p/mvc-editor/analyses/latest/languages_summary,http://openhub.net/p/padre/analyses/latest/languages_summary
Managers,RobertoP http://openhub.net/accounts/RobertoP,szabgab http://openhub.net/accounts/szabgab
Open Hub Users,0 users,36 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,15
