Project,Rage3D game engine,PixelLight
Project Link,http://openhub.net/p/p_11147,http://openhub.net/p/PixelLight
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,http://www.rage-game-engine.za.net,http://www.pixellight.org/
Project License,Rage3D_engine_license http://openhub.net/licenses/Rage3D_engine_license,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$5,999,317"
Estimated Cost Link,http://openhub.net/p/p_11147/estimated_cost,http://openhub.net/p/PixelLight/estimated_cost
Contributors (All Time),Pending,12 developers
Contributors Link (All Time),http://openhub.net/p/p_11147/contributors,http://openhub.net/p/PixelLight/contributors
Commits (All Time),Pending,"2,905 commits"
Commits Link (All Time),http://openhub.net/p/p_11147/commits,http://openhub.net/p/PixelLight/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,over 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_11147/contributors?time_span=12+months,http://openhub.net/p/PixelLight/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_11147/commits?time_span=12+months,http://openhub.net/p/PixelLight/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/PixelLight/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_11147/contributors?time_span=30+days,http://openhub.net/p/PixelLight/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_11147/commits?time_span=30+days,http://openhub.net/p/PixelLight/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/PixelLight/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"416,080 lines"
Lines of Code Link,http://openhub.net/p/p_11147/analyses/latest/languages_summary,http://openhub.net/p/PixelLight/analyses/latest/languages_summary
Managers,Position not yet claimed,COfenberg http://openhub.net/accounts/COfenberg
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
