Project,ProxyToys,Jettison - Json Stax implementation
Project Link,http://openhub.net/p/proxytoys,http://openhub.net/p/p_8481
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 41 minutes ago
Homepage,http://proxytoys.github.io,http://jettison.codehaus.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$83,332","$94,514"
Estimated Cost Link,http://openhub.net/p/proxytoys/estimated_cost,http://openhub.net/p/p_8481/estimated_cost
Contributors (All Time),10 developers,19 developers
Contributors Link (All Time),http://openhub.net/p/proxytoys/contributors,http://openhub.net/p/p_8481/contributors
Commits (All Time),362 commits,237 commits
Commits Link (All Time),http://openhub.net/p/proxytoys/commits,http://openhub.net/p/p_8481/commits
Initial Commit,about 20 years ago,over 17 years ago
Most Recent Commit,over 3 years ago,8 months ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/proxytoys/contributors?time_span=12+months,http://openhub.net/p/p_8481/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,7 commits
Commits Link (Past 12 Months),http://openhub.net/p/proxytoys/commits?time_span=12+months,http://openhub.net/p/p_8481/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,3 files
Lines Added (Past 12 Months),No Activity,8 lines
Lines Removed (Past 12 Months),No Activity,8 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/proxytoys/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_8481/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/proxytoys/contributors?time_span=30+days,http://openhub.net/p/p_8481/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/proxytoys/commits?time_span=30+days,http://openhub.net/p/p_8481/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/proxytoys/factoids#FactoidCommentsAverage,http://openhub.net/p/p_8481/factoids#FactoidCommentsAverage
Lines of Code,"7,069 lines","7,798 lines"
Lines of Code Link,http://openhub.net/p/proxytoys/analyses/latest/languages_summary,http://openhub.net/p/p_8481/analyses/latest/languages_summary
Managers,joehni http://openhub.net/accounts/joehni,Position not yet claimed
Open Hub Users,1 user,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
