Project,Creandus,Anthaxia
Project Link,http://openhub.net/p/creandus,http://openhub.net/p/anthaxia
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 1 hour ago
Homepage,http://creandus.github.io/,https://github.com/Jokymon/anthaxia
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$11,024","$162,703"
Estimated Cost Link,http://openhub.net/p/creandus/estimated_cost,http://openhub.net/p/anthaxia/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/creandus/contributors,http://openhub.net/p/anthaxia/contributors
Commits (All Time),237 commits,40 commits
Commits Link (All Time),http://openhub.net/p/creandus/commits,http://openhub.net/p/anthaxia/commits
Initial Commit,about 18 years ago,over 12 years ago
Most Recent Commit,almost 16 years ago,about 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/creandus/contributors?time_span=12+months,http://openhub.net/p/anthaxia/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/creandus/commits?time_span=12+months,http://openhub.net/p/anthaxia/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/creandus/factoids#FactoidTeamSizeZero,http://openhub.net/p/anthaxia/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/creandus/contributors?time_span=30+days,http://openhub.net/p/anthaxia/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/creandus/commits?time_span=30+days,http://openhub.net/p/anthaxia/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,C++
Comments,Very High,Average
Comments Link,http://openhub.net/p/creandus/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/anthaxia/factoids#FactoidCommentsAverage
Lines of Code,"1,036 lines","13,084 lines"
Lines of Code Link,http://openhub.net/p/creandus/analyses/latest/languages_summary,http://openhub.net/p/anthaxia/analyses/latest/languages_summary
Managers,Mike Kelly http://openhub.net/accounts/pioto,sijawe http://openhub.net/accounts/sijawe
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
