Project,ansible-innotop,ansible-cacti-client
Project Link,http://openhub.net/p/ansible-innotop,http://openhub.net/p/ansible-cacti-client
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/Oefenweb/ansible-innotop,https://github.com/Oefenweb/ansible-cacti-client
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,$593,Pending
Estimated Cost Link,http://openhub.net/p/ansible-innotop/estimated_cost,http://openhub.net/p/ansible-cacti-client/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/ansible-innotop/contributors,http://openhub.net/p/ansible-cacti-client/contributors
Commits (All Time),88 commits,Pending
Commits Link (All Time),http://openhub.net/p/ansible-innotop/commits,http://openhub.net/p/ansible-cacti-client/commits
Initial Commit,over 8 years ago,Pending
Most Recent Commit,7 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ansible-innotop/contributors?time_span=12+months,http://openhub.net/p/ansible-cacti-client/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ansible-innotop/commits?time_span=12+months,http://openhub.net/p/ansible-cacti-client/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,Pending
Lines Added (Past 12 Months),0 lines,Pending
Lines Removed (Past 12 Months),0 lines,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ansible-innotop/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ansible-innotop/contributors?time_span=30+days,http://openhub.net/p/ansible-cacti-client/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ansible-innotop/commits?time_span=30+days,http://openhub.net/p/ansible-cacti-client/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Ruby,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/ansible-innotop/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,62 lines,Pending
Lines of Code Link,http://openhub.net/p/ansible-innotop/analyses/latest/languages_summary,http://openhub.net/p/ansible-cacti-client/analyses/latest/languages_summary
Managers,Mischa ter Smitten http://openhub.net/accounts/tersmitten,Mischa ter Smitten http://openhub.net/accounts/tersmitten
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
