Project,Skin Look And Feel,Spring Framework
Project Link,http://openhub.net/p/p_d_1643,http://openhub.net/p/spring
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 2 hours ago
Homepage,https://skinlf.dev.java.net,https://github.com/spring-projects/spring-framework
Project License,apache http://openhub.net/licenses/apache,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$23,458,153"
Estimated Cost Link,http://openhub.net/p/p_d_1643/estimated_cost,http://openhub.net/p/spring/estimated_cost
Contributors (All Time),Pending,"1,658 developers"
Contributors Link (All Time),http://openhub.net/p/p_d_1643/contributors,http://openhub.net/p/spring/contributors
Commits (All Time),Pending,"57,716 commits"
Commits Link (All Time),http://openhub.net/p/p_d_1643/commits,http://openhub.net/p/spring/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,about 6 hours ago
Contributors (Past 12 Months),Pending,232 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_1643/contributors?time_span=12+months,http://openhub.net/p/spring/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,408 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_d_1643/commits?time_span=12+months,http://openhub.net/p/spring/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"9,681 files"
Lines Added (Past 12 Months),Pending,"315,285 lines"
Lines Removed (Past 12 Months),Pending,"195,746 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/spring/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,29 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_1643/contributors?time_span=30+days,http://openhub.net/p/spring/contributors?time_span=30+days
Commits (Past 30 Days),Pending,310 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_1643/commits?time_span=30+days,http://openhub.net/p/spring/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,654 files
Lines Added (Past 30 Days),Pending,"22,170 lines"
Lines Removed (Past 30 Days),Pending,"15,334 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/spring/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,499,144 lines"
Lines of Code Link,http://openhub.net/p/p_d_1643/analyses/latest/languages_summary,http://openhub.net/p/spring/analyses/latest/languages_summary
Managers,Position not yet claimed,Chris Beams http://openhub.net/accounts/cbeams
Open Hub Users,0 users,"1,129 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,250
