Project,FMPP,MD4J
Project Link,http://openhub.net/p/fmpp,http://openhub.net/p/md4j
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,http://fmpp.sourceforge.net/,http://dev.abiss.gr/md4j/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0,Pending
Estimated Cost Link,http://openhub.net/p/fmpp/estimated_cost,http://openhub.net/p/md4j/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/fmpp/contributors,http://openhub.net/p/md4j/contributors
Commits (All Time),23 commits,Pending
Commits Link (All Time),http://openhub.net/p/fmpp/commits,http://openhub.net/p/md4j/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,almost 10 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/fmpp/contributors?time_span=12+months,http://openhub.net/p/md4j/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/fmpp/commits?time_span=12+months,http://openhub.net/p/md4j/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/fmpp/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/fmpp/contributors?time_span=30+days,http://openhub.net/p/md4j/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/fmpp/commits?time_span=30+days,http://openhub.net/p/md4j/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,DOS batch script,Pending
Comments,No Comments Found,Pending
Comments Link,No Comments Found,Pending
Lines of Code,0 lines,Pending
Lines of Code Link,http://openhub.net/p/fmpp/analyses/latest/languages_summary,http://openhub.net/p/md4j/analyses/latest/languages_summary
Managers,Position not yet claimed,Manos Batsis http://openhub.net/accounts/manos
Open Hub Users,3 users,1 user
Open Hub User Rating,4.0,0.0
Number of Ratings,3,0
