Project,django-extensions,Command Line Parser Library
Project Link,http://openhub.net/p/django-extensions,http://openhub.net/p/commandline
Project Activity,Low,Very Low
Open Hub Data Quality,Updated about 12 hours ago,Updated about 3 hours ago
Homepage,http://code.google.com/p/django-command-extensions/,https://archive.codeplex.com/?p=commandline
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,"$214,609","$210,488"
Estimated Cost Link,http://openhub.net/p/django-extensions/estimated_cost,http://openhub.net/p/commandline/estimated_cost
Contributors (All Time),572 developers,108 developers
Contributors Link (All Time),http://openhub.net/p/django-extensions/contributors,http://openhub.net/p/commandline/contributors
Commits (All Time),"3,624 commits","1,885 commits"
Commits Link (All Time),http://openhub.net/p/django-extensions/commits,http://openhub.net/p/commandline/commits
Initial Commit,over 16 years ago,about 12 years ago
Most Recent Commit,19 days ago,about 1 year ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/django-extensions/contributors?time_span=12+months,http://openhub.net/p/commandline/contributors?time_span=12+months
Commits (Past 12 Months),14 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/django-extensions/commits?time_span=12+months,http://openhub.net/p/commandline/commits?time_span=12+months
Files Modified (Past 12 Months),41 files,No Activity
Lines Added (Past 12 Months),91 lines,No Activity
Lines Removed (Past 12 Months),49 lines,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/django-extensions/factoids#FactoidActivityStable,http://openhub.net/p/commandline/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/django-extensions/contributors?time_span=30+days,http://openhub.net/p/commandline/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/django-extensions/commits?time_span=30+days,http://openhub.net/p/commandline/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),1 line,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,Python,C#
Comments,Low,Average
Comments Link,http://openhub.net/p/django-extensions/factoids#FactoidCommentsLow,http://openhub.net/p/commandline/factoids#FactoidCommentsAverage
Lines of Code,"16,977 lines","16,762 lines"
Lines of Code Link,http://openhub.net/p/django-extensions/analyses/latest/languages_summary,http://openhub.net/p/commandline/analyses/latest/languages_summary
Managers,Position not yet claimed,gsscoder http://openhub.net/accounts/gsscoder
Open Hub Users,11 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
