Project,ffmpeg2theora,GDB
Project Link,http://openhub.net/p/p_6176,http://openhub.net/p/gdb
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.v2v.cc/~j/ffmpeg2theora/,http://www.gnu.org/software/gdb/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$57,761,541"
Estimated Cost Link,http://openhub.net/p/p_6176/estimated_cost,http://openhub.net/p/gdb/estimated_cost
Contributors (All Time),Pending,"1,243 developers"
Contributors Link (All Time),http://openhub.net/p/p_6176/contributors,http://openhub.net/p/gdb/contributors
Commits (All Time),Pending,"118,693 commits"
Commits Link (All Time),http://openhub.net/p/p_6176/commits,http://openhub.net/p/gdb/commits
Initial Commit,Pending,over 36 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,220 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_6176/contributors?time_span=12+months,http://openhub.net/p/gdb/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"3,738 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_6176/commits?time_span=12+months,http://openhub.net/p/gdb/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"9,569 files"
Lines Added (Past 12 Months),Pending,"469,761 lines"
Lines Removed (Past 12 Months),Pending,"343,851 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gdb/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,37 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_6176/contributors?time_span=30+days,http://openhub.net/p/gdb/contributors?time_span=30+days
Commits (Past 30 Days),Pending,204 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_6176/commits?time_span=30+days,http://openhub.net/p/gdb/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,465 files
Lines Added (Past 30 Days),Pending,"7,473 lines"
Lines Removed (Past 30 Days),Pending,"5,482 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gdb/factoids#FactoidCommentsAverage
Lines of Code,Pending,"3,565,440 lines"
Lines of Code Link,http://openhub.net/p/p_6176/analyses/latest/languages_summary,http://openhub.net/p/gdb/analyses/latest/languages_summary
Managers,Position not yet claimed,Pedro Alves http://openhub.net/accounts/palves
Open Hub Users,9 users,"1,297 users"
Open Hub User Rating,4.3,4.2
Number of Ratings,3,242
