Project,OpenLogos MT,Apache Zeta Components (eZ Components)
Project Link,http://openhub.net/p/OpenLogos_MT,http://openhub.net/p/apache_zeta_components
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,http://sourceforge.net/apps/mediawiki/openlogos-mt/index.php?title=Main_Page,http://incubator.apache.org/projects/zetacomponents.html
Project License,"Commercial http://openhub.net/licenses/Commercial, gpl3 http://openhub.net/licenses/gpl3",apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$5,731,089","$31,644,595"
Estimated Cost Link,http://openhub.net/p/OpenLogos_MT/estimated_cost,http://openhub.net/p/apache_zeta_components/estimated_cost
Contributors (All Time),2 developers,42 developers
Contributors Link (All Time),http://openhub.net/p/OpenLogos_MT/contributors,http://openhub.net/p/apache_zeta_components/contributors
Commits (All Time),12 commits,"17,557 commits"
Commits Link (All Time),http://openhub.net/p/OpenLogos_MT/commits,http://openhub.net/p/apache_zeta_components/commits
Initial Commit,over 13 years ago,almost 19 years ago
Most Recent Commit,over 13 years ago,5 months ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/OpenLogos_MT/contributors?time_span=12+months,http://openhub.net/p/apache_zeta_components/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/OpenLogos_MT/commits?time_span=12+months,http://openhub.net/p/apache_zeta_components/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,2 files
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/OpenLogos_MT/factoids#FactoidTeamSizeZero,http://openhub.net/p/apache_zeta_components/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/OpenLogos_MT/contributors?time_span=30+days,http://openhub.net/p/apache_zeta_components/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/OpenLogos_MT/commits?time_span=30+days,http://openhub.net/p/apache_zeta_components/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/OpenLogos_MT/factoids#FactoidCommentsAverage,http://openhub.net/p/apache_zeta_components/factoids#FactoidCommentsAverage
Lines of Code,"398,331 lines","2,028,327 lines"
Lines of Code Link,http://openhub.net/p/OpenLogos_MT/analyses/latest/languages_summary,http://openhub.net/p/apache_zeta_components/analyses/latest/languages_summary
Managers,Vivtek http://openhub.net/accounts/Vivtek,Tobias Schlitt http://openhub.net/accounts/tobyS
Open Hub Users,0 users,64 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,26
