Project,perspectives-security,Gargoyle Router Management Utility
Project Link,http://openhub.net/p/perspectives-security,http://openhub.net/p/gargoyle-router
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://code.google.com/p/perspectives-security/,http://www.gargoyle-router.com
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$97,262","$2,568,440"
Estimated Cost Link,http://openhub.net/p/perspectives-security/estimated_cost,http://openhub.net/p/gargoyle-router/estimated_cost
Contributors (All Time),16 developers,75 developers
Contributors Link (All Time),http://openhub.net/p/perspectives-security/contributors,http://openhub.net/p/gargoyle-router/contributors
Commits (All Time),"1,103 commits","6,003 commits"
Commits Link (All Time),http://openhub.net/p/perspectives-security/commits,http://openhub.net/p/gargoyle-router/commits
Initial Commit,over 13 years ago,almost 16 years ago
Most Recent Commit,almost 8 years ago,3 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/perspectives-security/contributors?time_span=12+months,http://openhub.net/p/gargoyle-router/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,15 commits
Commits Link (Past 12 Months),http://openhub.net/p/perspectives-security/commits?time_span=12+months,http://openhub.net/p/gargoyle-router/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,36 files
Lines Added (Past 12 Months),No Activity,742 lines
Lines Removed (Past 12 Months),No Activity,51 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/perspectives-security/factoids#FactoidTeamSizeZero,http://openhub.net/p/gargoyle-router/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/perspectives-security/contributors?time_span=30+days,http://openhub.net/p/gargoyle-router/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/perspectives-security/commits?time_span=30+days,http://openhub.net/p/gargoyle-router/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,C
Comments,Average,Average
Comments Link,http://openhub.net/p/perspectives-security/factoids#FactoidCommentsAverage,http://openhub.net/p/gargoyle-router/factoids#FactoidCommentsAverage
Lines of Code,"8,100 lines","185,116 lines"
Lines of Code Link,http://openhub.net/p/perspectives-security/analyses/latest/languages_summary,http://openhub.net/p/gargoyle-router/analyses/latest/languages_summary
Managers,Position not yet claimed,ebishop http://openhub.net/accounts/ebishop
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
