Project,CVS server daemon,firewalld
Project Link,http://openhub.net/p/cvsd,http://openhub.net/p/firewalld
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://arthurdejong.org/cvsd/,http://www.firewalld.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$841,416"
Estimated Cost Link,http://openhub.net/p/cvsd/estimated_cost,http://openhub.net/p/firewalld/estimated_cost
Contributors (All Time),Pending,70 developers
Contributors Link (All Time),http://openhub.net/p/cvsd/contributors,http://openhub.net/p/firewalld/contributors
Commits (All Time),Pending,"2,360 commits"
Commits Link (All Time),http://openhub.net/p/cvsd/commits,http://openhub.net/p/firewalld/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,over 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cvsd/contributors?time_span=12+months,http://openhub.net/p/firewalld/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cvsd/commits?time_span=12+months,http://openhub.net/p/firewalld/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/firewalld/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cvsd/contributors?time_span=30+days,http://openhub.net/p/firewalld/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cvsd/commits?time_span=30+days,http://openhub.net/p/firewalld/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/firewalld/factoids#FactoidCommentsLow
Lines of Code,Pending,"64,440 lines"
Lines of Code Link,http://openhub.net/p/cvsd/analyses/latest/languages_summary,http://openhub.net/p/firewalld/analyses/latest/languages_summary
Managers,Arthur de Jong http://openhub.net/accounts/arthurdejong,Thomas Woerner http://openhub.net/accounts/twoerner
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
