Project,openss7,blue.box project
Project Link,http://openhub.net/p/openss7_org,http://openhub.net/p/bluebox
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated about 4 hours ago
Homepage,http://www.openss7.org/,http://www.2600hz.org/
Project License,AGPL3 http://openhub.net/licenses/AGPL3,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,"$55,825,700","$6,702,849"
Estimated Cost Link,http://openhub.net/p/openss7_org/estimated_cost,http://openhub.net/p/bluebox/estimated_cost
Contributors (All Time),1 developer,37 developers
Contributors Link (All Time),http://openhub.net/p/openss7_org/contributors,http://openhub.net/p/bluebox/contributors
Commits (All Time),"7,200 commits","1,737 commits"
Commits Link (All Time),http://openhub.net/p/openss7_org/commits,http://openhub.net/p/bluebox/commits
Initial Commit,over 27 years ago,about 14 years ago
Most Recent Commit,about 4 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openss7_org/contributors?time_span=12+months,http://openhub.net/p/bluebox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openss7_org/commits?time_span=12+months,http://openhub.net/p/bluebox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openss7_org/factoids#FactoidTeamSizeZero,http://openhub.net/p/bluebox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openss7_org/contributors?time_span=30+days,http://openhub.net/p/bluebox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openss7_org/commits?time_span=30+days,http://openhub.net/p/bluebox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/openss7_org/factoids#FactoidCommentsAverage,http://openhub.net/p/bluebox/factoids#FactoidCommentsAverage
Lines of Code,"3,407,263 lines","460,335 lines"
Lines of Code Link,http://openhub.net/p/openss7_org/analyses/latest/languages_summary,http://openhub.net/p/bluebox/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,pyite http://openhub.net/accounts/pyite
Open Hub Users,9 users,14 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
