Project,DocumentBurster,ADempiere
Project Link,http://openhub.net/p/documentburster,http://openhub.net/p/adempiere
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,http://sourceforge.net/projects/documentburster,http://adempiere.net
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$753,818",Pending
Estimated Cost Link,http://openhub.net/p/documentburster/estimated_cost,http://openhub.net/p/adempiere/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/documentburster/contributors,http://openhub.net/p/adempiere/contributors
Commits (All Time),914 commits,Pending
Commits Link (All Time),http://openhub.net/p/documentburster/commits,http://openhub.net/p/adempiere/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,over 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/documentburster/contributors?time_span=12+months,http://openhub.net/p/adempiere/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/documentburster/commits?time_span=12+months,http://openhub.net/p/adempiere/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/documentburster/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/documentburster/contributors?time_span=30+days,http://openhub.net/p/adempiere/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/documentburster/commits?time_span=30+days,http://openhub.net/p/adempiere/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C#,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/documentburster/factoids#FactoidCommentsLow,Pending
Lines of Code,"57,900 lines",Pending
Lines of Code Link,http://openhub.net/p/documentburster/analyses/latest/languages_summary,http://openhub.net/p/adempiere/analyses/latest/languages_summary
Managers,Position not yet claimed,chegal http://openhub.net/accounts/chegal
Open Hub Users,0 users,32 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,15
