Project,Project Trillek,naev
Project Link,http://openhub.net/p/trillek,http://openhub.net/p/naev
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 14 hours ago,Updated about 10 hours ago
Homepage,http://www.trillek.org,http://naev.org
Project License,"expat http://openhub.net/licenses/expat, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later, unlicense http://openhub.net/licenses/unlicense","ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,"$119,078","$5,019,830"
Estimated Cost Link,http://openhub.net/p/trillek/estimated_cost,http://openhub.net/p/naev/estimated_cost
Contributors (All Time),10 developers,215 developers
Contributors Link (All Time),http://openhub.net/p/trillek/contributors,http://openhub.net/p/naev/contributors
Commits (All Time),498 commits,"38,104 commits"
Commits Link (All Time),http://openhub.net/p/trillek/commits,http://openhub.net/p/naev/commits
Initial Commit,over 10 years ago,about 17 years ago
Most Recent Commit,over 9 years ago,1 day ago
Contributors (Past 12 Months),No Activity,41 developers
Contributors Link (Past 12 Months),http://openhub.net/p/trillek/contributors?time_span=12+months,http://openhub.net/p/naev/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,221 commits"
Commits Link (Past 12 Months),http://openhub.net/p/trillek/commits?time_span=12+months,http://openhub.net/p/naev/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,314 files"
Lines Added (Past 12 Months),No Activity,"301,799 lines"
Lines Removed (Past 12 Months),No Activity,"149,977 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/trillek/factoids#FactoidTeamSizeZero,http://openhub.net/p/naev/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/trillek/contributors?time_span=30+days,http://openhub.net/p/naev/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,283 commits
Commits Link(Past 30 Days),http://openhub.net/p/trillek/commits?time_span=30+days,http://openhub.net/p/naev/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,324 files
Lines Added (Past 30 Days),No Activity,"92,560 lines"
Lines Removed (Past 30 Days),No Activity,"20,193 lines"
Mostly Written in,C++,C
Comments,Average,High
Comments Link,http://openhub.net/p/trillek/factoids#FactoidCommentsAverage,http://openhub.net/p/naev/factoids#FactoidCommentsHigh
Lines of Code,"9,844 lines","349,783 lines"
Lines of Code Link,http://openhub.net/p/trillek/analyses/latest/languages_summary,http://openhub.net/p/naev/analyses/latest/languages_summary
Managers,mrout http://openhub.net/accounts/mrout,bobbens http://openhub.net/accounts/bobbens
Open Hub Users,0 users,12 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,7
