Project,ChemClipse,verinice
Project Link,http://openhub.net/p/chemclipse,http://openhub.net/p/verinice
Project Activity,High,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated 39 minutes ago
Homepage,https://projects.eclipse.org/projects/science.chemclipse/,https://verinice.com/en/
Project License,eclipse http://openhub.net/licenses/eclipse,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$6,043,562","$12,418,108"
Estimated Cost Link,http://openhub.net/p/chemclipse/estimated_cost,http://openhub.net/p/verinice/estimated_cost
Contributors (All Time),27 developers,35 developers
Contributors Link (All Time),http://openhub.net/p/chemclipse/contributors,http://openhub.net/p/verinice/contributors
Commits (All Time),"9,717 commits","9,739 commits"
Commits Link (All Time),http://openhub.net/p/chemclipse/commits,http://openhub.net/p/verinice/commits
Initial Commit,almost 5 years ago,over 16 years ago
Most Recent Commit,1 day ago,6 months ago
Contributors (Past 12 Months),3 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/chemclipse/contributors?time_span=12+months,http://openhub.net/p/verinice/contributors?time_span=12+months
Commits (Past 12 Months),682 commits,110 commits
Commits Link (Past 12 Months),http://openhub.net/p/chemclipse/commits?time_span=12+months,http://openhub.net/p/verinice/commits?time_span=12+months
Files Modified (Past 12 Months),"5,282 files",277 files
Lines Added (Past 12 Months),"317,710 lines","36,810 lines"
Lines Removed (Past 12 Months),"252,269 lines","2,899 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/chemclipse/factoids#FactoidActivityStable,http://openhub.net/p/verinice/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/chemclipse/contributors?time_span=30+days,http://openhub.net/p/verinice/contributors?time_span=30+days
Commits (Past 30 Days),33 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/chemclipse/commits?time_span=30+days,http://openhub.net/p/verinice/commits?time_span=30+days
Files Modified (Past 30 Days),255 files,No Activity
Lines Added (Past 30 Days),"1,089 lines",No Activity
Lines Removed (Past 30 Days),"5,592 lines",No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/chemclipse/factoids#FactoidCommentsAverage,http://openhub.net/p/verinice/factoids#FactoidCommentsAverage
Lines of Code,"412,963 lines","831,954 lines"
Lines of Code Link,http://openhub.net/p/chemclipse/analyses/latest/languages_summary,http://openhub.net/p/verinice/analyses/latest/languages_summary
Managers,Matthias Mailänder http://openhub.net/accounts/Mailaender,Daniel Murygin http://openhub.net/accounts/murygin
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
