Project,corsix-th,forgottenserver
Project Link,http://openhub.net/p/corsix-th,http://openhub.net/p/forgottenserver
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 19 hours ago,Updated about 18 hours ago
Homepage,https://github.com/CorsixTH/CorsixTH,https://github.com/otland/forgottenserver
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,811,172","$2,834,088"
Estimated Cost Link,http://openhub.net/p/corsix-th/estimated_cost,http://openhub.net/p/forgottenserver/estimated_cost
Contributors (All Time),133 developers,195 developers
Contributors Link (All Time),http://openhub.net/p/corsix-th/contributors,http://openhub.net/p/forgottenserver/contributors
Commits (All Time),"4,508 commits","3,888 commits"
Commits Link (All Time),http://openhub.net/p/corsix-th/commits,http://openhub.net/p/forgottenserver/commits
Initial Commit,almost 15 years ago,almost 11 years ago
Most Recent Commit,4 days ago,3 days ago
Contributors (Past 12 Months),15 developers,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/corsix-th/contributors?time_span=12+months,http://openhub.net/p/forgottenserver/contributors?time_span=12+months
Commits (Past 12 Months),198 commits,119 commits
Commits Link (Past 12 Months),http://openhub.net/p/corsix-th/commits?time_span=12+months,http://openhub.net/p/forgottenserver/commits?time_span=12+months
Files Modified (Past 12 Months),150 files,767 files
Lines Added (Past 12 Months),"4,601 lines","6,558 lines"
Lines Removed (Past 12 Months),"2,733 lines","4,826 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/corsix-th/factoids#FactoidActivityStable,http://openhub.net/p/forgottenserver/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/corsix-th/contributors?time_span=30+days,http://openhub.net/p/forgottenserver/contributors?time_span=30+days
Commits (Past 30 Days),20 commits,19 commits
Commits Link(Past 30 Days),http://openhub.net/p/corsix-th/commits?time_span=30+days,http://openhub.net/p/forgottenserver/commits?time_span=30+days
Files Modified (Past 30 Days),47 files,99 files
Lines Added (Past 30 Days),845 lines,"1,920 lines"
Lines Removed (Past 30 Days),564 lines,"1,592 lines"
Mostly Written in,Lua,C++
Comments,Average,Very Low
Comments Link,http://openhub.net/p/corsix-th/factoids#FactoidCommentsAverage,http://openhub.net/p/forgottenserver/factoids#FactoidCommentsVeryLow
Lines of Code,"129,560 lines","204,498 lines"
Lines of Code Link,http://openhub.net/p/corsix-th/analyses/latest/languages_summary,http://openhub.net/p/forgottenserver/analyses/latest/languages_summary
Managers,corsix http://openhub.net/accounts/corsix,Position not yet claimed
Open Hub Users,5 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
