Project,DM2,Mozilla Firefox
Project Link,http://openhub.net/p/dm2,http://openhub.net/p/firefox
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 1 hour ago
Homepage,http://dm2.sourceforge.net/,https://www.mozilla.org/en-US/firefox/
Project License,gpl http://openhub.net/licenses/gpl,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,Pending,"$556,605,363"
Estimated Cost Link,http://openhub.net/p/dm2/estimated_cost,http://openhub.net/p/firefox/estimated_cost
Contributors (All Time),Pending,"9,973 developers"
Contributors Link (All Time),http://openhub.net/p/dm2/contributors,http://openhub.net/p/firefox/contributors
Commits (All Time),Pending,"917,049 commits"
Commits Link (All Time),http://openhub.net/p/dm2/commits,http://openhub.net/p/firefox/commits
Initial Commit,Pending,about 26 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,"1,110 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/dm2/contributors?time_span=12+months,http://openhub.net/p/firefox/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"46,216 commits"
Commits Link (Past 12 Months),http://openhub.net/p/dm2/commits?time_span=12+months,http://openhub.net/p/firefox/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"140,559 files"
Lines Added (Past 12 Months),Pending,"13,367,809 lines"
Lines Removed (Past 12 Months),Pending,"7,556,567 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/firefox/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,440 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dm2/contributors?time_span=30+days,http://openhub.net/p/firefox/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"3,367 commits"
Commits Link(Past 30 Days),http://openhub.net/p/dm2/commits?time_span=30+days,http://openhub.net/p/firefox/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"16,797 files"
Lines Added (Past 30 Days),Pending,"762,199 lines"
Lines Removed (Past 30 Days),Pending,"633,997 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/firefox/factoids#FactoidCommentsAverage
Lines of Code,Pending,"30,935,148 lines"
Lines of Code Link,http://openhub.net/p/dm2/analyses/latest/languages_summary,http://openhub.net/p/firefox/analyses/latest/languages_summary
Managers,Position not yet claimed,"Sylvestre Ledru http://openhub.net/accounts/sylvestre, Ehsan Akhgari http://openhub.net/accounts/ehsan, Callek http://openhub.net/accounts/Callek"
Open Hub Users,3 users,"13,537 users"
Open Hub User Rating,4.0,4.4
Number of Ratings,1,3372
