Project,astyanax,phpMyChat
Project Link,http://openhub.net/p/astyanax,http://openhub.net/p/phpmychat
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,https://github.com/Netflix/astyanax,https://sourceforge.net/projects/phpmychat/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$747,605","$1,066,254"
Estimated Cost Link,http://openhub.net/p/astyanax/estimated_cost,http://openhub.net/p/phpmychat/estimated_cost
Contributors (All Time),83 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/astyanax/contributors,http://openhub.net/p/phpmychat/contributors
Commits (All Time),"1,018 commits",510 commits
Commits Link (All Time),http://openhub.net/p/astyanax/commits,http://openhub.net/p/phpmychat/commits
Initial Commit,almost 13 years ago,about 23 years ago
Most Recent Commit,almost 3 years ago,over 18 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/astyanax/contributors?time_span=12+months,http://openhub.net/p/phpmychat/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/astyanax/commits?time_span=12+months,http://openhub.net/p/phpmychat/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/astyanax/factoids#FactoidTeamSizeZero,http://openhub.net/p/phpmychat/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/astyanax/contributors?time_span=30+days,http://openhub.net/p/phpmychat/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/astyanax/commits?time_span=30+days,http://openhub.net/p/phpmychat/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,PHP
Comments,Average,Low
Comments Link,http://openhub.net/p/astyanax/factoids#FactoidCommentsAverage,http://openhub.net/p/phpmychat/factoids#FactoidCommentsLow
Lines of Code,"55,652 lines","80,522 lines"
Lines of Code Link,http://openhub.net/p/astyanax/analyses/latest/languages_summary,http://openhub.net/p/phpmychat/analyses/latest/languages_summary
Managers,Position not yet claimed,"Nicolas Hoizey http://openhub.net/accounts/nhoizey, Ciprian Murariu http://openhub.net/accounts/ciprianmp"
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,4
