Project,Darwin Source Repository,Darwin kernel
Project Link,http://openhub.net/p/darwinsource,http://openhub.net/p/Darwin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated 2 days ago
Homepage,http://sourceforge.net/projects/darwinsource,https://developer.apple.com/opensource/index.html
Project License,No Data,apple_open_source http://openhub.net/licenses/apple_open_source
Estimated Cost,"$5,766","$19,472,950"
Estimated Cost Link,http://openhub.net/p/darwinsource/estimated_cost,http://openhub.net/p/Darwin/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/darwinsource/contributors,http://openhub.net/p/Darwin/contributors
Commits (All Time),8 commits,123 commits
Commits Link (All Time),http://openhub.net/p/darwinsource/commits,http://openhub.net/p/Darwin/commits
Initial Commit,almost 17 years ago,almost 21 years ago
Most Recent Commit,almost 17 years ago,about 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/darwinsource/contributors?time_span=12+months,http://openhub.net/p/Darwin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/darwinsource/commits?time_span=12+months,http://openhub.net/p/Darwin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/darwinsource/factoids#FactoidTeamSizeZero,http://openhub.net/p/Darwin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/darwinsource/contributors?time_span=30+days,http://openhub.net/p/Darwin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/darwinsource/commits?time_span=30+days,http://openhub.net/p/Darwin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,C
Comments,Very Low,High
Comments Link,http://openhub.net/p/darwinsource/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Darwin/factoids#FactoidCommentsHigh
Lines of Code,542 lines,"1,247,061 lines"
Lines of Code Link,http://openhub.net/p/darwinsource/analyses/latest/languages_summary,http://openhub.net/p/Darwin/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,14 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,4
