Project,nb-maven-generators,scala-moments
Project Link,http://openhub.net/p/nb-maven-generators,http://openhub.net/p/scala-moments
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://kenai.com/projects/nb-maven-generators/,https://github.com/eugener/moments
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,Pending,"$3,261"
Estimated Cost Link,http://openhub.net/p/nb-maven-generators/estimated_cost,http://openhub.net/p/scala-moments/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/nb-maven-generators/contributors,http://openhub.net/p/scala-moments/contributors
Commits (All Time),Pending,42 commits
Commits Link (All Time),http://openhub.net/p/nb-maven-generators/commits,http://openhub.net/p/scala-moments/commits
Initial Commit,Pending,almost 13 years ago
Most Recent Commit,Pending,almost 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nb-maven-generators/contributors?time_span=12+months,http://openhub.net/p/scala-moments/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nb-maven-generators/commits?time_span=12+months,http://openhub.net/p/scala-moments/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/scala-moments/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nb-maven-generators/contributors?time_span=30+days,http://openhub.net/p/scala-moments/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nb-maven-generators/commits?time_span=30+days,http://openhub.net/p/scala-moments/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Scala
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/scala-moments/factoids#FactoidCommentsHigh
Lines of Code,Pending,324 lines
Lines of Code Link,http://openhub.net/p/nb-maven-generators/analyses/latest/languages_summary,http://openhub.net/p/scala-moments/analyses/latest/languages_summary
Managers,Milos Kleint http://openhub.net/accounts/mkleint,Eugene Ryzhikov http://openhub.net/accounts/eugener
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
