Project,subwiki,Trac
Project Link,http://openhub.net/p/subwiki,http://openhub.net/p/trac
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated about 1 month ago,Updated about 17 hours ago
Homepage,http://code.google.com/p/subwiki,http://trac.edgewall.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, nlpl http://openhub.net/licenses/nlpl"
Estimated Cost,"$32,218","$1,336,087"
Estimated Cost Link,http://openhub.net/p/subwiki/estimated_cost,http://openhub.net/p/trac/estimated_cost
Contributors (All Time),4 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/subwiki/contributors,http://openhub.net/p/trac/contributors
Commits (All Time),182 commits,"13,330 commits"
Commits Link (All Time),http://openhub.net/p/subwiki/commits,http://openhub.net/p/trac/commits
Initial Commit,over 21 years ago,almost 21 years ago
Most Recent Commit,over 18 years ago,9 days ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/subwiki/contributors?time_span=12+months,http://openhub.net/p/trac/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,66 commits
Commits Link (Past 12 Months),http://openhub.net/p/subwiki/commits?time_span=12+months,http://openhub.net/p/trac/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,85 files
Lines Added (Past 12 Months),No Activity,"1,962 lines"
Lines Removed (Past 12 Months),No Activity,721 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/subwiki/factoids#FactoidTeamSizeZero,http://openhub.net/p/trac/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/subwiki/contributors?time_span=30+days,http://openhub.net/p/trac/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,32 commits
Commits Link(Past 30 Days),http://openhub.net/p/subwiki/commits?time_span=30+days,http://openhub.net/p/trac/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,27 files
Lines Added (Past 30 Days),No Activity,"1,243 lines"
Lines Removed (Past 30 Days),No Activity,189 lines
Mostly Written in,Python,Python
Comments,High,Average
Comments Link,http://openhub.net/p/subwiki/factoids#FactoidCommentsHigh,http://openhub.net/p/trac/factoids#FactoidCommentsAverage
Lines of Code,"2,837 lines","98,779 lines"
Lines of Code Link,http://openhub.net/p/subwiki/analyses/latest/languages_summary,http://openhub.net/p/trac/analyses/latest/languages_summary
Managers,gstein http://openhub.net/accounts/gstein,"Christian Boos http://openhub.net/accounts/cboos, Jonas Borgström http://openhub.net/accounts/JonasBorgstrom, Ryan J Ollos http://openhub.net/accounts/rjollos"
Open Hub Users,0 users,"1,447 users"
Open Hub User Rating,0.0,4.1
Number of Ratings,0,450
