Project,electrum-client,CryptoCRIT
Project Link,http://openhub.net/p/electrum-client,http://openhub.net/p/CryptoCRIT
Project Activity,High,Very Low
Open Hub Data Quality,Updated about 4 hours ago,Updated about 14 hours ago
Homepage,https://github.com/spesmilo/electrum,https://github.com/rgab1508/CryptoCRIT
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$1,503,631","$57,761"
Estimated Cost Link,http://openhub.net/p/electrum-client/estimated_cost,http://openhub.net/p/CryptoCRIT/estimated_cost
Contributors (All Time),410 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/electrum-client/contributors,http://openhub.net/p/CryptoCRIT/contributors
Commits (All Time),"17,547 commits",215 commits
Commits Link (All Time),http://openhub.net/p/electrum-client/commits,http://openhub.net/p/CryptoCRIT/commits
Initial Commit,over 12 years ago,almost 4 years ago
Most Recent Commit,1 day ago,over 1 year ago
Contributors (Past 12 Months),33 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/electrum-client/contributors?time_span=12+months,http://openhub.net/p/CryptoCRIT/contributors?time_span=12+months
Commits (Past 12 Months),"1,116 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/electrum-client/commits?time_span=12+months,http://openhub.net/p/CryptoCRIT/commits?time_span=12+months
Files Modified (Past 12 Months),809 files,No Activity
Lines Added (Past 12 Months),"79,525 lines",No Activity
Lines Removed (Past 12 Months),"80,195 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/electrum-client/factoids#FactoidActivityStable,http://openhub.net/p/CryptoCRIT/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),8 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/electrum-client/contributors?time_span=30+days,http://openhub.net/p/CryptoCRIT/contributors?time_span=30+days
Commits (Past 30 Days),32 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/electrum-client/commits?time_span=30+days,http://openhub.net/p/CryptoCRIT/commits?time_span=30+days
Files Modified (Past 30 Days),68 files,No Activity
Lines Added (Past 30 Days),"1,927 lines",No Activity
Lines Removed (Past 30 Days),"1,431 lines",No Activity
Mostly Written in,Python,Dart
Comments,Low,Very Low
Comments Link,http://openhub.net/p/electrum-client/factoids#FactoidCommentsLow,http://openhub.net/p/CryptoCRIT/factoids#FactoidCommentsVeryLow
Lines of Code,"108,192 lines","4,992 lines"
Lines of Code Link,http://openhub.net/p/electrum-client/analyses/latest/languages_summary,http://openhub.net/p/CryptoCRIT/analyses/latest/languages_summary
Managers,Position not yet claimed,theabbie http://openhub.net/accounts/theabbie
Open Hub Users,6 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
